Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,195.7 ,193.6, 197.9,N/A , 11 , 14,6848,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Adair County",29001,No,232.6 ,196.2, 274.2,25 , 1 , 99,30,falling,-1.1 ,-2.0, -0.1
"Andrew County",29003,No,214.5 ,176.7, 258.5,42 , 3 , 109,24,falling,-1.2 ,-2.2, -0.2
"Atchison County",29005,No,232.7 ,171.1, 314.1,24 , 1 , 113,10,stable,-0.1 ,-1.4, 1.2
"Audrain County",29007,No,266.8 ,226.8, 311.9,5 , 1 , 59,35,stable,-0.2 ,-0.9, 0.5
"Barry County",29009,No,218.8 ,193, 247.4,40 , 7 , 95,56,falling,-0.8 ,-1.5, -0.1
"Barton County",29011,No,194.8 ,153.6, 244.8,72 , 6 , 114,16,stable,1.2 ,-1.2, 3.7
"Bates County",29013,No,233.6 ,192.8, 281,23 , 1 , 101,24,falling,-0.9 ,-1.6, -0.2
"Benton County",29015,No,229.2 ,199.6, 263.7,29 , 3 , 89,47,falling,-1.3 ,-1.9, -0.8
"Bollinger County",29017,No,203.9 ,162.7, 253.5,58 , 4 , 113,18,falling,-1.5 ,-2.5, -0.5
"Boone County",29019,No,178.9 ,165.2, 193.5,96 , 55 , 110,134,falling,-1.3 ,-1.7, -1.0
"Buchanan County",29021,No,195.7 ,178.2, 214.6,71 , 30 , 102,96,falling,-1.5 ,-2.0, -1.0
"Butler County",29023,No,239.5 ,214, 267.4,19 , 3 , 68,66,falling,-1.3 ,-1.8, -0.8
"Caldwell County",29025,No,228 ,174.6, 293.6,30 , 1 , 111,13,stable,0.1 ,-1.2, 1.3
"Callaway County",29027,No,221.3 ,195.6, 249.5,38 , 7 , 91,58,falling,-1.1 ,-1.8, -0.4
"Camden County",29029,No,183.6 ,164.9, 204.5,89 , 40 , 110,80,stable,-6.5 ,-13.2, 0.6
"Cape Girardeau County",29031,No,194.7 ,176.1, 214.8,73 , 30 , 104,84,falling,-1.0 ,-1.3, -0.6
"Carroll County",29033,No,141.1 ,101.8, 192.5,114 , 43 , 114,9,falling,-1.7 ,-2.9, -0.5
"Carter County",29035,No,268.6 ,197.8, 358.2,4 , 1 , 110,10,stable,-0.5 ,-2.0, 1.0
