Death Rate Report for Texas by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,3.6 ,3.5, 3.7,N/A , 40 , 49,986,falling,-0.2 ,-0.4, -0.1
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Smith County",48423,***,4 ,3, 5.2,38 , 10 , 55,12,stable,19.5 ,-13.5, 65.0
"Henderson County",48213,***,6.8 ,4.8, 9.4,4 , 1 , 39,8,rising,17.0 ,6.9, 28.1
"Williamson County",48491,***,3.6 ,2.9, 4.4,45 , 19 , 55,18,stable,2.9 ,0.0, 6.0
"Taylor County",48441,***,5.4 ,3.9, 7.4,14 , 1 , 50,8,rising,2.8 ,1.1, 4.6
"Randall County",48381,***,4.5 ,3.1, 6.4,24 , 4 , 56,7,stable,1.4 ,-0.4, 3.1
"Wichita County",48485,***,6 ,4.4, 8,10 , 1 , 44,9,stable,1.3 ,-0.2, 2.9
"Potter County",48375,***,5.2 ,3.5, 7.4,15 , 1 , 53,6,stable,1.0 ,-0.8, 2.8
"Denton County",48121,***,4.4 ,3.6, 5.2,29 , 11 , 47,27,stable,0.5 ,-0.7, 1.8
"McLennan County",48309,***,3.4 ,2.5, 4.5,47 , 17 , 59,10,stable,0.4 ,-1.2, 2.2
"Bell County",48027,***,4.1 ,3.2, 5.3,33 , 8 , 54,12,stable,0.3 ,-1.1, 1.8
"Jefferson County",48245,***,4.1 ,3.2, 5.3,34 , 9 , 54,13,stable,0.3 ,-1.0, 1.5
"Galveston County",48167,***,4.7 ,3.7, 5.8,20 , 6 , 48,17,stable,0.1 ,-0.9, 1.1
"Wood County",48499,***,6.2 ,4, 9.5,7 , 1 , 53,5,stable,0.1 ,-1.6, 1.9
"Tarrant County",48439,***,3.9 ,3.5, 4.4,39 , 21 , 47,71,stable,0.0 ,-0.6, 0.6
"Angelina County",48005,***,4.1 ,2.6, 6.3,35 , 4 , 60,4,stable,-0.2 ,-2.3, 1.9
