Death Rate Report for Missouri by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,***,11.4 ,11.1, 11.8,N/A , 8 , 35,909,rising,0.6 ,0.4, 0.7
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Wright County",29229,***,12.4 ,7.2, 20.6,19 , 1 , 59,3,*,*,*,*
"Webster County",29225,***,10.7 ,6.9, 16.1,39 , 4 , 59,5,stable,0.0 ,-2.0, 2.1
"Washington County",29221,***,10.4 ,5.9, 17.1,48 , 3 , 59,3,*,*,*,*
"Warren County",29219,***,14.7 ,10.1, 20.8,10 , 1 , 57,7,stable,1.2 ,-0.7, 3.3
"Taney County",29213,***,10.6 ,7.8, 14.4,44 , 8 , 59,10,stable,0.8 ,-1.1, 2.7
"Stone County",29209,***,11.9 ,8.3, 17.3,26 , 3 , 59,8,stable,1.6 ,-0.5, 3.8
"Stoddard County",29207,***,7.3 ,4.1, 12.3,59 , 15 , 59,3,stable,-1.2 ,-3.0, 0.6
"Ste. Genevieve County",29186,***,16.3 ,10.2, 25.4,5 , 1 , 58,5,*,*,*,*
"St. Louis County",29189,***,11.3 ,10.5, 12.1,31 , 18 , 48,156,stable,0.4 ,0.0, 0.7
"St. Louis City",29510,***,12.2 ,10.6, 14.1,24 , 8 , 49,42,stable,0.0 ,-0.7, 0.7
"St. Francois County",29187,***,13.3 ,10.1, 17.4,15 , 2 , 55,11,stable,1.0 ,-0.6, 2.7
"St. Charles County",29183,***,11 ,9.7, 12.4,36 , 17 , 54,53,stable,0.5 ,-0.4, 1.3
"Scott County",29201,***,11.5 ,7.8, 16.6,29 , 3 , 59,6,stable,0.4 ,-1.2, 2.1
"Saline County",29195,***,10.2 ,5.7, 17.1,50 , 3 , 59,3,*,*,*,*
"Ray County",29177,***,11.5 ,7.1, 18.2,30 , 2 , 59,4,*,*,*,*
"Pulaski County",29169,***,8.3 ,4.7, 13.5,58 , 7 , 59,3,*,*,*,*
"Polk County",29167,***,10.3 ,6.4, 15.9,49 , 4 , 59,4,*,*,*,*
"Platte County",29165,***,10.5 ,8, 13.6,47 , 11 , 58,12,stable,-0.1 ,-1.6, 1.5
"Phelps County",29161,***,10.7 ,7.3, 15.4,41 , 5 , 59,6,rising,2.0 ,0.2, 3.8
"Pettis County",29159,***,15.7 ,11.3, 21.3,8 , 1 , 51,9,rising,3.2 ,1.6, 4.8
"Perry County",29157,***,16 ,9.7, 25,6 , 1 , 58,4,*,*,*,*
"Newton County",29145,***,10.6 ,7.7, 14.4,43 , 7 , 59,9,stable,0.4 ,-1.0, 1.7
"Morgan County",29141,***,11.6 ,6.6, 19.3,28 , 1 , 59,4,*,*,*,*
"Montgomery County",29139,***,20.6 ,11.8, 34.2,1 , 1 , 55,4,*,*,*,*
"Miller County",29131,***,10.5 ,6.2, 17.1,46 , 3 , 59,4,*,*,*,*
"Marion County",29127,***,12.4 ,7.9, 18.7,20 , 1 , 59,5,*,*,*,*
"Macon County",29121,***,18.4 ,11.1, 29.3,2 , 1 , 57,4,*,*,*,*
"Lincoln County",29113,***,10.2 ,6.9, 14.5,51 , 7 , 59,6,*,*,*,*
"Lawrence County",29109,***,10.7 ,7, 16,40 , 4 , 59,5,*,*,*,*
"Lafayette County",29107,***,14.5 ,10, 20.6,11 , 1 , 57,7,*,*,*,*
"Laclede County",29105,***,11.2 ,7.1, 17,32 , 2 , 59,5,stable,0.6 ,-1.3, 2.5
"Johnson County",29101,***,13.2 ,9.2, 18.5,16 , 2 , 57,7,*,*,*,*
"Jefferson County",29099,***,11.6 ,9.8, 13.6,27 , 11 , 53,31,stable,0.1 ,-0.6, 0.8
"Jasper County",29097,***,11.2 ,8.8, 14,34 , 8 , 57,16,rising,1.3 ,0.1, 2.6
"Jackson County",29095,***,12 ,11, 13.1,25 , 13 , 44,100,stable,0.3 ,-0.2, 0.8
"Howell County",29091,***,9.9 ,6.6, 14.6,54 , 6 , 59,6,stable,-1.3 ,-3.0, 0.3
"Hickory County",29085,***,17.1 ,10.2, 30.3,3 , 1 , 59,4,*,*,*,*
