Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,152.8 ,150.4, 155.2,N/A , 20 , 36,3251,falling,-1.1 ,-1.3, -0.9
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Adams County",31001,No,168.3 ,150.3, 188.1,21 , 6 , 61,69,falling,-0.7 ,-1.1, -0.3
"Antelope County",31003,No,131.4 ,100, 171.2,69 , 10 , 81,14,falling,-1.4 ,-2.3, -0.5
"Boone County",31011,No,151.9 ,116.8, 196.6,45 , 4 , 80,15,stable,0.0 ,-1.1, 1.2
"Box Butte County",31013,No,146.8 ,118.2, 181.1,51 , 8 , 79,20,stable,-0.7 ,-1.5, 0.2
"Boyd County",31015,No,179.7 ,112.2, 280.9,11 , 1 , 81,7,stable,0.2 ,-1.0, 1.4
"Brown County",31017,No,145.4 ,98.2, 211.9,54 , 2 , 81,8,stable,-1.0 ,-2.2, 0.2
"Buffalo County",31019,No,154.5 ,139.5, 170.8,43 , 14 , 68,82,falling,-0.7 ,-1.3, -0.1
"Burt County",31021,No,161.5 ,127, 204.2,30 , 3 , 78,18,stable,-0.2 ,-1.0, 0.7
"Butler County",31023,No,208.8 ,173.3, 250.6,5 , 1 , 46,26,rising,3.5 ,0.1, 7.0
"Cass County",31025,No,157.2 ,138.3, 178.3,38 , 9 , 71,53,falling,-0.7 ,-1.3, -0.1
"Cedar County",31027,No,138.9 ,111.1, 172.9,63 , 10 , 80,19,stable,-0.7 ,-1.6, 0.1
"Chase County",31029,No,172.4 ,126.6, 233.2,19 , 1 , 80,10,stable,-0.2 ,-1.3, 1.0
"Cherry County",31031,No,125.9 ,93.8, 167.5,74 , 13 , 81,12,stable,-1.1 ,-2.1, 0.0
"Cheyenne County",31033,No,160.5 ,129.7, 197.3,32 , 4 , 77,21,stable,-0.7 ,-1.9, 0.5
"Clay County",31035,No,149 ,113.1, 194.2,47 , 4 , 80,13,stable,-0.4 ,-1.6, 0.8
"Colfax County",31037,No,147.5 ,110.5, 194.7,50 , 5 , 80,13,stable,0.2 ,-0.8, 1.2
"Cuming County",31039,No,128.4 ,100.8, 162.5,72 , 15 , 81,18,stable,-0.9 ,-1.8, 0.0
"Custer County",31041,No,137.6 ,112.4, 167.7,65 , 13 , 80,24,stable,-0.5 ,-1.3, 0.3
"Dakota County",31043,No,175.2 ,146.5, 208.9,16 , 3 , 67,29,falling,-0.9 ,-1.6, -0.1
"Dawes County",31045,No,181.4 ,145.1, 225.2,10 , 2 , 73,19,stable,-0.6 ,-1.7, 0.5
"Dawson County",31047,No,139.7 ,119.1, 163.6,62 , 18 , 79,36,falling,-1.0 ,-1.5, -0.4
"Deuel County",31049,No,161.8 ,105, 250.7,29 , 1 , 81,5,stable,-1.6 ,-3.3, 0.1
"Dixon County",31051,No,151.1 ,114, 198.9,46 , 4 , 80,13,stable,-0.3 ,-1.5, 0.9
"Dodge County",31053,No,186.7 ,169.2, 205.6,8 , 3 , 37,93,stable,0.2 ,-0.2, 0.6
"Douglas County",31055,No,155.7 ,150.7, 160.9,40 , 24 , 53,758,falling,-1.1 ,-1.3, -0.9
"Dundy County",31057,No,127 ,76.8, 212.2,73 , 3 , 81,4,stable,0.1 ,-1.7, 1.9
"Fillmore County",31059,No,167.9 ,132.1, 212.9,22 , 3 , 77,16,stable,-0.5 ,-1.5, 0.5
"Franklin County",31061,No,161.9 ,114.8, 227.2,28 , 1 , 81,9,falling,-2.4 ,-3.7, -1.1
"Frontier County",31063,Yes,89.4 ,54.8, 145,81 , 32 , 81,4,stable,-1.7 ,-3.7, 0.3
"Furnas County",31065,No,177 ,133.2, 232.8,13 , 1 , 76,13,stable,-0.9 ,-2.0, 0.1
"Gage County",31067,No,159.6 ,140.3, 181.2,33 , 9 , 68,54,stable,-0.3 ,-1.0, 0.3
"Garden County",31069,No,177.9 ,110.2, 280.7,12 , 1 , 81,6,stable,-0.7 ,-2.4, 1.0
"Garfield County",31071,No,139.9 ,87, 221.8,61 , 2 , 81,5,stable,-0.1 ,-2.9, 2.9
"Gosper County",31073,No,135.8 ,82.5, 219.1,67 , 2 , 81,5,stable,-0.4 ,-2.2, 1.5
"Greeley County",31077,Yes,121.5 ,75.9, 190.9,77 , 5 , 81,5,stable,-0.7 ,-2.6, 1.3
