Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,Yes,40.2 ,39.9, 40.5,N/A , 44 , 48,16396,falling,-1.9 ,-2.0, -1.8
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Marin County",06041,Yes,26.3 ,23.8, 29.1,55 , 52 , 56,86,falling,-3.4 ,-3.7, -3.0
"El Dorado County",06017,Yes,33.1 ,29.6, 36.8,51 , 37 , 55,81,falling,-3.2 ,-3.7, -2.7
"San Mateo County",06081,Yes,29.1 ,27.5, 30.8,54 , 50 , 56,247,falling,-3.1 ,-3.4, -2.9
"Stanislaus County",06099,Yes,50.4 ,47.7, 53.2,11 , 4 , 20,267,falling,-3.1 ,-5.4, -0.8
"Alameda County",06001,Yes,36 ,34.8, 37.3,46 , 37 , 50,638,falling,-2.9 ,-3.1, -2.7
"Colusa County",06011,Yes,42.9 ,30.8, 58.3,27 , 2 , 56,9,falling,-2.9 ,-4.5, -1.4
"San Francisco County",06075,Yes,35.4 ,33.6, 37.2,48 , 37 , 52,323,falling,-2.9 ,-3.1, -2.7
"Trinity County",06105,Yes,37.3 ,24.6, 56,41 , 3 , 56,7,falling,-2.9 ,-4.2, -1.6
"Tehama County",06103,Yes,49.3 ,41.9, 57.7,13 , 2 , 38,36,falling,-2.7 ,-3.3, -2.0
"Contra Costa County",06013,Yes,34.9 ,33.4, 36.4,49 , 39 , 52,449,falling,-2.6 ,-2.9, -2.4
"Glenn County",06021,Yes,39.6 ,30.2, 51.3,35 , 5 , 55,13,falling,-2.6 ,-3.9, -1.3
"Santa Clara County",06085,Yes,31.8 ,30.7, 32.9,53 , 47 , 54,636,falling,-2.6 ,-2.7, -2.4
"Amador County",06005,Yes,36.7 ,29.5, 45.6,44 , 13 , 56,21,falling,-2.4 ,-3.2, -1.6
"Sonoma County",06097,Yes,38.1 ,35.8, 40.5,38 , 29 , 49,223,falling,-2.4 ,-2.7, -2.1
"Calaveras County",06009,Yes,40.8 ,33, 50.3,32 , 5 , 54,25,falling,-2.3 ,-3.1, -1.5
"Placer County",06061,Yes,32.8 ,30.4, 35.4,52 , 40 , 54,144,falling,-2.3 ,-2.8, -1.9
"Modoc County",06049,Yes,34.1 ,18.4, 59.1,50 , 2 , 56,4,falling,-2.2 ,-4.2, -0.1
"Sacramento County",06067,Yes,45.5 ,44, 47.1,23 , 13 , 29,730,falling,-2.2 ,-2.4, -2.0
"San Diego County",06073,Yes,39.2 ,38.2, 40.2,36 , 30 , 42,1330,falling,-2.2 ,-2.3, -2.1
"Solano County",06095,Yes,45.9 ,43.2, 48.8,20 , 9 , 32,231,falling,-2.2 ,-2.4, -1.9
"Ventura County",06111,Yes,37.4 ,35.6, 39.2,40 , 32 , 49,345,falling,-2.2 ,-2.4, -1.9
"Yolo County",06113,Yes,41.1 ,37, 45.4,30 , 15 , 48,79,falling,-2.2 ,-2.8, -1.7
"Imperial County",06025,Yes,44.4 ,39.8, 49.4,25 , 7 , 41,72,falling,-2.1 ,-2.6, -1.6
"Mendocino County",06045,Yes,46.5 ,40.3, 53.4,17 , 4 , 42,47,falling,-2.1 ,-2.6, -1.6
"Napa County",06055,Yes,40.2 ,35.7, 45.2,33 , 15 , 50,63,falling,-2.1 ,-2.6, -1.7
"Riverside County",06065,Yes,42.7 ,41.5, 43.9,28 , 22 , 34,1033,falling,-2.1 ,-2.2, -1.9
"Tuolumne County",06109,Yes,45.7 ,38.2, 54.5,22 , 4 , 48,32,falling,-2.1 ,-2.9, -1.3
"San Luis Obispo County",06079,Yes,38.7 ,35.5, 42.2,37 , 24 , 49,121,falling,-2.0 ,-2.4, -1.6
"Del Norte County",06015,Yes,52.3 ,41.5, 65.3,9 , 1 , 45,18,falling,-1.9 ,-3.0, -0.8
"Humboldt County",06023,Yes,49.3 ,44.2, 55,12 , 3 , 32,74,falling,-1.9 ,-2.4, -1.5
"Lassen County",06035,Yes,36.7 ,27.9, 47.7,43 , 7 , 56,12,falling,-1.9 ,-3.1, -0.7
"Monterey County",06053,Yes,37.1 ,34.5, 39.9,42 , 31 , 51,153,falling,-1.9 ,-2.2, -1.5
"San Bernardino County",06071,Yes,47.4 ,46.1, 48.8,15 , 9 , 24,1008,falling,-1.9 ,-2.0, -1.7
"Santa Cruz County",06087,Yes,36.6 ,33.4, 40,45 , 29 , 52,110,falling,-1.9 ,-2.3, -1.5
"Kern County",06029,Yes,48.4 ,46.2, 50.6,14 , 7 , 24,395,falling,-1.8 ,-2.0, -1.6
"Mariposa County",06043,Yes,52.7 ,37.4, 72.9,7 , 1 , 53,11,falling,-1.8 ,-3.2, -0.3
"Merced County",06047,Yes,46.1 ,42.3, 50.2,18 , 7 , 34,111,falling,-1.8 ,-2.2, -1.4
"Nevada County",06057,Yes,41.9 ,36.3, 48.2,29 , 9 , 50,51,falling,-1.8 ,-2.5, -1.1
"Orange County",06059,Yes,35.4 ,34.5, 36.3,47 , 39 , 51,1208,falling,-1.8 ,-2.0, -1.5
"San Benito County",06069,Yes,37.6 ,31.1, 45.1,39 , 12 , 54,25,falling,-1.8 ,-2.5, -1.1
"Tulare County",06107,Yes,45.2 ,42.3, 48.2,24 , 10 , 33,186,falling,-1.8 ,-2.1, -1.6
"Fresno County",06019,Yes,43.9 ,41.9, 45.9,26 , 16 , 33,399,falling,-1.7 ,-1.9, -1.5
"Plumas County",06063,Yes,54.2 ,40.4, 71.9,5 , 1 , 49,14,falling,-1.7 ,-2.6, -0.8
"San Joaquin County",06077,Yes,46 ,43.8, 48.3,19 , 10 , 29,340,falling,-1.7 ,-1.9, -1.5
"Santa Barbara County",06083,Yes,40.1 ,37.4, 43,34 , 23 , 45,170,falling,-1.7 ,-2.0, -1.3
"Yuba County",06115,Yes,63.2 ,55.2, 72.1,2 , 1 , 11,48,falling,-1.7 ,-2.4, -1.0
"Butte County",06007,Yes,53.6 ,49.2, 58.3,6 , 2 , 19,123,falling,-1.6 ,-2.0, -1.2
"Los Angeles County",06037,Yes,40.9 ,40.4, 41.5,31 , 27 , 38,4252,falling,-1.6 ,-1.9, -1.3
"Inyo County",06027,Yes,58.7 ,43.5, 77.9,3 , 1 , 45,12,falling,-1.5 ,-2.7, -0.3
"Lake County",06033,Yes,65.7 ,57.2, 75.3,1 , 1 , 9,52,falling,-1.4 ,-2.0, -0.7
"Madera County",06039,Yes,45.7 ,40.9, 51,21 , 6 , 38,67,falling,-1.3 ,-1.8, -0.8
"Shasta County",06089,Yes,54.6 ,49.9, 59.6,4 , 2 , 17,116,falling,-1.3 ,-1.8, -0.9
"Siskiyou County",06093,Yes,52.3 ,43.2, 63,8 , 1 , 39,29,falling,-1.2 ,-2.0, -0.4
"Kings County",06031,Yes,47.1 ,42, 52.7,16 , 5 , 36,62,falling,-1.0 ,-1.8, -0.3
"Sutter County",06101,Yes,51.5 ,45.2, 58.5,10 , 2 , 31,51,stable,3.7 ,-1.2, 8.8
"Mono County",06051,Yes,23.5 ,14.3, 37.5,56 , 32 , 56,4,*,*,*,*
"Alpine County",06003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County",06091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/23/2024 11:31 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

