Death Rate Report for Louisiana by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Parish, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,***,12.2 ,11.8, 12.6,N/A , 1 , 15,682,stable,-0.1 ,-0.3, 0.1
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Allen Parish",22003,***,22 ,15.1, 31.2,1 , 1 , 32,7,*,*,*,*
"Jackson Parish",22049,***,18.4 ,11.5, 28.8,2 , 1 , 45,4,*,*,*,*
"Morehouse Parish",22067,***,16.2 ,10.7, 24,3 , 1 , 45,6,stable,-0.1 ,-1.9, 1.6
"Ouachita Parish",22073,***,16.2 ,13.6, 19.2,4 , 1 , 25,28,stable,0.5 ,-0.8, 1.8
"Webster Parish",22119,***,16 ,11.7, 21.6,5 , 1 , 42,9,stable,1.3 ,-0.3, 2.8
"Washington Parish",22117,***,15.9 ,11.7, 21.2,6 , 1 , 42,10,stable,0.9 ,-0.7, 2.6
"St. Landry Parish",22097,***,15.8 ,12.5, 19.7,7 , 1 , 35,17,stable,0.0 ,-1.2, 1.2
"Calcasieu Parish",22019,***,15.8 ,13.5, 18.3,8 , 2 , 25,37,rising,1.1 ,0.2, 2.0
"Vernon Parish",22115,***,15.7 ,11, 21.7,9 , 1 , 44,7,stable,1.3 ,-0.6, 3.2
"West Feliciana Parish",22125,***,15.6 ,8.8, 26.3,10 , 1 , 46,3,*,*,*,*
"Union Parish",22111,***,15.3 ,9.3, 23.9,11 , 1 , 46,5,stable,0.3 ,-1.7, 2.3
"St. Martin Parish",22099,***,15 ,10.9, 20.1,12 , 1 , 44,9,stable,-1.1 ,-2.8, 0.7
"Evangeline Parish",22039,***,14.8 ,10, 21.4,13 , 1 , 46,6,stable,-1.1 ,-2.5, 0.3
"Avoyelles Parish",22009,***,14.4 ,10, 20.2,14 , 1 , 46,7,stable,-0.1 ,-2.1, 1.9
"Iberia Parish",22045,***,14.2 ,10.7, 18.5,15 , 2 , 44,11,stable,-0.7 ,-1.6, 0.3
"Franklin Parish",22041,***,14.1 ,8.4, 22.7,16 , 1 , 46,4,*,*,*,*
"Assumption Parish",22007,***,13.8 ,8.3, 21.7,17 , 1 , 46,4,*,*,*,*
"Natchitoches Parish",22069,***,13.5 ,9.1, 19.4,18 , 1 , 46,6,stable,1.5 ,-0.4, 3.4
"Richland Parish",22083,***,13.4 ,7.6, 22.1,19 , 1 , 46,3,*,*,*,*
"Grant Parish",22043,***,13.4 ,7.8, 21.6,20 , 1 , 46,4,*,*,*,*
"Caddo Parish",22017,***,13.2 ,11.4, 15.1,21 , 8 , 38,42,rising,0.9 ,0.1, 1.6
"De Soto Parish",22031,***,13.1 ,8.3, 20,22 , 1 , 46,5,*,*,*,*
"St. Charles Parish",22089,***,12.6 ,8.7, 17.7,23 , 2 , 46,7,stable,0.1 ,-2.0, 2.3
"Lafayette Parish",22055,***,12.5 ,10.5, 14.6,24 , 9 , 43,31,falling,-1.3 ,-2.0, -0.5
"Jefferson Davis Parish",22053,***,12.4 ,7.9, 18.7,25 , 2 , 46,5,stable,-1.0 ,-2.6, 0.7
"Terrebonne Parish",22109,***,12.2 ,9.6, 15.2,26 , 7 , 45,16,stable,0.5 ,-0.8, 1.8
"Ascension Parish",22005,***,12.1 ,9.4, 15.4,27 , 7 , 46,15,stable,0.9 ,-0.5, 2.4
"East Feliciana Parish",22037,***,12.1 ,6.9, 20.2,28 , 1 , 46,3,*,*,*,*
"Rapides Parish",22079,***,11.8 ,9.5, 14.5,29 , 10 , 45,19,stable,0.0 ,-1.0, 1.1
"St. Mary Parish",22101,***,11.6 ,8.2, 16.1,30 , 5 , 46,8,stable,-1.1 ,-2.3, 0.2
"Acadia Parish",22001,***,11.6 ,8.4, 15.7,31 , 5 , 46,9,stable,-0.3 ,-1.7, 1.2
"St. Tammany Parish",22103,***,11.6 ,10, 13.4,32 , 14 , 44,39,stable,-0.5 ,-1.5, 0.5
"Beauregard Parish",22011,***,11.5 ,7.5, 17,33 , 3 , 46,5,*,*,*,*
"Tangipahoa Parish",22105,***,11.5 ,9.1, 14.3,34 , 10 , 46,17,stable,-0.3 ,-1.5, 0.9
"Lincoln Parish",22061,***,11.5 ,7.6, 16.7,35 , 3 , 46,6,stable,0.0 ,-1.5, 1.6
"St. John the Baptist Parish",22095,***,11.4 ,7.5, 16.6,36 , 3 , 46,6,*,*,*,*
