Death Rate Report for Pennsylvania by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,4.4 ,4.3, 4.6,N/A , 8 , 22,798,falling,-1.1 ,-1.4, -0.8
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"York County",42133,***,4.7 ,3.9, 5.5,29 , 10 , 45,28,stable,0.7 ,-0.4, 1.9
"Westmoreland County",42129,***,5.1 ,4.3, 6.1,20 , 5 , 40,30,rising,1.9 ,0.9, 2.9
"Wayne County",42127,***,3.6 ,2, 6.2,49 , 6 , 51,3,*,*,*,*
"Washington County",42125,***,4.8 ,3.7, 6.1,26 , 5 , 49,15,stable,0.6 ,-0.5, 1.8
"Warren County",42123,***,8.2 ,5.3, 12.4,1 , 1 , 39,5,*,*,*,*
"Venango County",42121,***,5.3 ,3.3, 8.4,14 , 1 , 51,5,stable,1.5 ,-0.3, 3.2
"Somerset County",42111,***,2.8 ,1.5, 4.8,51 , 17 , 51,3,*,*,*,*
"Schuylkill County",42107,***,6.4 ,5, 8.2,5 , 1 , 33,14,rising,2.4 ,1.3, 3.4
"Pike County",42103,***,4.1 ,2.4, 6.8,36 , 3 , 51,4,*,*,*,*
"Philadelphia County",42101,***,3.9 ,3.5, 4.4,39 , 25 , 49,69,falling,-2.1 ,-2.5, -1.7
"Perry County",42099,***,5.2 ,3.1, 8.6,16 , 1 , 51,4,*,*,*,*
"Northumberland County",42097,***,5.2 ,3.6, 7.4,17 , 1 , 50,7,stable,1.6 ,-0.3, 3.5
"Northampton County",42095,***,3.6 ,2.8, 4.5,46 , 21 , 51,16,stable,-0.6 ,-1.7, 0.6
"Montgomery County",42091,***,3.6 ,3.1, 4.1,47 , 27 , 51,42,stable,-0.3 ,-1.1, 0.5
"Monroe County",42089,***,5.7 ,4.3, 7.3,12 , 1 , 43,13,stable,0.6 ,-0.5, 1.7
"Mifflin County",42087,***,6.9 ,4.5, 10.3,2 , 1 , 49,5,*,*,*,*
"Mercer County",42085,***,5.2 ,3.8, 7,19 , 2 , 50,9,rising,2.3 ,0.2, 4.4
"McKean County",42083,***,5.9 ,3.6, 9.6,10 , 1 , 51,4,*,*,*,*
"Lycoming County",42081,***,5.2 ,3.8, 7.1,18 , 2 , 50,9,stable,1.0 ,-0.2, 2.3
"Luzerne County",42079,***,6 ,5.1, 7.1,7 , 1 , 28,30,rising,2.1 ,1.2, 2.9
"Lehigh County",42077,***,3.8 ,3.1, 4.7,42 , 19 , 51,19,falling,-2.8 ,-5.1, -0.4
"Lebanon County",42075,***,4 ,2.8, 5.6,37 , 8 , 51,8,stable,-0.4 ,-1.4, 0.6
"Lawrence County",42073,***,4.8 ,3.1, 7.1,25 , 2 , 51,6,stable,0.6 ,-0.7, 1.9
"Lancaster County",42071,***,3.7 ,3.1, 4.4,45 , 23 , 51,27,stable,-0.6 ,-1.4, 0.3
"Lackawanna County",42069,***,6.6 ,5.4, 8.2,3 , 1 , 26,20,rising,1.5 ,0.4, 2.5
"Jefferson County",42065,***,5.7 ,3.5, 9.2,11 , 1 , 51,4,*,*,*,*
"Indiana County",42063,***,3.4 ,2.1, 5.4,50 , 11 , 51,4,stable,-0.6 ,-2.5, 1.4
"Franklin County",42055,***,6 ,4.6, 7.7,8 , 1 , 38,13,stable,1.3 ,-0.7, 3.2
"Fayette County",42051,***,6.2 ,4.6, 8.2,6 , 1 , 39,11,rising,1.8 ,0.5, 3.1
"Erie County",42049,***,4.9 ,3.9, 6,23 , 5 , 47,18,stable,0.9 ,-0.2, 2.0
"Delaware County",42045,***,3.8 ,3.1, 4.5,43 , 23 , 51,28,stable,-0.2 ,-1.0, 0.6
"Dauphin County",42043,***,4.5 ,3.5, 5.6,32 , 8 , 50,16,stable,1.2 ,-1.2, 3.7
"Cumberland County",42041,***,3.7 ,2.9, 4.8,44 , 17 , 51,13,stable,-0.6 ,-1.9, 0.6
"Crawford County",42039,***,5.3 ,3.6, 7.5,15 , 1 , 50,7,stable,0.6 ,-1.0, 2.1
"Columbia County",42037,***,5.6 ,3.7, 8.3,13 , 1 , 50,6,stable,1.2 ,-0.5, 2.9
"Clearfield County",42033,***,6.6 ,4.7, 9.1,4 , 1 , 42,8,rising,1.5 ,0.2, 2.8
"Clarion County",42031,***,6 ,3.5, 9.8,9 , 1 , 51,4,*,*,*,*
"Chester County",42029,***,3.9 ,3.3, 4.7,40 , 19 , 50,26,stable,-0.4 ,-1.5, 0.7
