Death Rate Report for New York by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,Yes,16.8 ,16.5, 17.2,N/A , 43 , 50,1732,falling,-2.7 ,-3.1, -2.3
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Oswego County",36075,Yes,9.1 ,6, 13.3,57 , 38 , 57,6,falling,-3.9 ,-5.4, -2.3
"Putnam County",36079,Yes,11.2 ,7.5, 16.1,56 , 21 , 57,6,falling,-4.6 ,-5.9, -3.4
"Rensselaer County",36083,Yes,12.3 ,9.1, 16.3,55 , 17 , 57,10,falling,-3.8 ,-5.0, -2.7
"Columbia County",36021,Yes,12.4 ,8.2, 18.3,54 , 11 , 57,6,falling,-3.9 ,-5.3, -2.4
"Montgomery County",36057,Yes,12.5 ,7.4, 20,53 , 4 , 57,4,falling,-3.1 ,-4.7, -1.4
"Tioga County",36107,Yes,12.6 ,7.9, 19.6,52 , 7 , 57,4,falling,-4.3 ,-6.0, -2.4
"Rockland County",36087,Yes,13.4 ,11, 16.2,51 , 24 , 56,23,falling,-4.1 ,-4.9, -3.2
"Cayuga County",36011,Yes,13.4 ,9.2, 19.1,50 , 6 , 57,7,falling,-3.2 ,-4.7, -1.7
"Sullivan County",36105,Yes,13.5 ,9.1, 19.4,49 , 6 , 57,6,falling,-5.5 ,-7.7, -3.1
"Nassau County",36059,Yes,13.9 ,12.7, 15.1,48 , 32 , 53,112,falling,-3.7 ,-4.0, -3.3
"St. Lawrence County",36089,Yes,14.1 ,10.2, 19.1,47 , 7 , 57,9,falling,-4.0 ,-5.0, -2.9
"Chemung County",36015,Yes,14.5 ,10.2, 20,46 , 5 , 57,8,falling,-3.0 ,-4.5, -1.4
"Greene County",36039,Yes,14.6 ,9.6, 21.9,45 , 3 , 57,5,falling,-2.0 ,-3.8, -0.2
"Chautauqua County",36013,Yes,14.7 ,11.2, 18.9,44 , 7 , 57,13,falling,-4.5 ,-5.5, -3.5
"Washington County",36115,Yes,15.2 ,10.3, 21.8,43 , 2 , 57,6,falling,-3.3 ,-4.7, -1.9
"Clinton County",36019,Yes,15.2 ,10.6, 21.3,42 , 2 , 57,7,falling,-3.2 ,-4.8, -1.7
"Onondaga County",36067,Yes,15.2 ,13.2, 17.6,41 , 15 , 53,39,falling,-3.3 ,-4.0, -2.6
"Queens County",36081,Yes,15.7 ,14.7, 16.8,40 , 21 , 47,179,falling,-3.0 ,-3.3, -2.6
"Westchester County",36119,Yes,15.7 ,14.2, 17.3,39 , 17 , 49,86,falling,-3.3 ,-3.7, -2.8
