Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,539.1 ,535.7, 542.5,N/A , 13 , 15,19989,falling,-1.3 ,-1.5, -1.2
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Keweenaw County",26083,No,400.3 ,267.1, 582.8,82 , 7 , 83,6,falling,-2.0 ,-3.3, -0.7
"Luce County",26095,No,582.4 ,462.5, 724.2,26 , 1 , 82,17,falling,-1.4 ,-2.5, -0.3
"Baraga County",26013,No,588.4 ,483.5, 709.4,25 , 1 , 82,23,stable,-0.4 ,-1.2, 0.4
"Alger County",26003,No,487.9 ,401.3, 587.9,74 , 10 , 83,23,falling,-1.2 ,-2.0, -0.4
"Ontonagon County",26131,No,602 ,498, 721.9,16 , 1 , 81,25,stable,-0.6 ,-1.4, 0.3
"Schoolcraft County",26153,No,629.2 ,528.6, 743.7,10 , 1 , 78,29,stable,-0.4 ,-1.1, 0.3
"Oscoda County",26135,No,638.3 ,536.4, 754.1,8 , 1 , 77,29,stable,-0.7 ,-1.6, 0.3
"Mackinac County",26097,No,547.7 ,465.9, 640,52 , 2 , 82,33,falling,-1.6 ,-2.3, -0.8
"Missaukee County",26113,No,503.2 ,428.8, 586.9,67 , 10 , 83,33,stable,-0.6 ,-1.4, 0.3
"Montmorency County",26119,No,640.5 ,547.3, 745.2,7 , 1 , 70,36,stable,-0.7 ,-1.4, 0.0
"Iron County",26071,No,555.8 ,477.6, 643.5,49 , 2 , 82,39,falling,-1.2 ,-1.9, -0.6
"Presque Isle County",26141,No,517.3 ,446.8, 596,64 , 9 , 82,41,falling,-1.0 ,-1.6, -0.5
"Benzie County",26019,No,437.2 ,378.7, 502.2,81 , 54 , 83,42,falling,-1.6 ,-2.4, -0.7
"Gogebic County",26053,No,524.2 ,453.8, 602.5,62 , 6 , 82,42,falling,-1.3 ,-1.9, -0.6
"Arenac County",26011,No,535.6 ,464.6, 614.6,58 , 4 , 82,42,falling,-1.4 ,-1.8, -1.0
"Crawford County",26039,No,564.8 ,490.3, 647.5,40 , 3 , 80,42,falling,-0.8 ,-1.2, -0.3
"Alcona County",26001,No,609.6 ,529.6, 698.6,14 , 1 , 74,45,falling,-0.8 ,-1.2, -0.4
"Lake County",26085,No,670.4 ,583.4, 767,3 , 1 , 60,46,falling,-1.4 ,-2.1, -0.7
