Death Rate Report for Arkansas by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,***,6.2 ,5.9, 6.6,N/A , 6 , 41,232,falling,-3.8 ,-6.4, -1.2
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Faulkner County",05045,***,4.5 ,3, 6.5,20 , 6 , 20,6,*,*,*,*
"Benton County",05007,***,4.7 ,3.6, 6,19 , 9 , 20,13,falling,-2.0 ,-3.2, -0.8
"White County",05145,***,4.8 ,3, 7.3,18 , 5 , 20,5,falling,-2.1 ,-3.6, -0.5
"Baxter County",05005,***,5 ,2.9, 8.5,17 , 3 , 20,4,stable,-1.1 ,-3.1, 1.0
"Sebastian County",05131,***,5.2 ,3.6, 7.2,16 , 5 , 20,8,falling,-1.8 ,-2.9, -0.6
"Jefferson County",05069,***,5.5 ,3.4, 8.4,15 , 3 , 20,4,*,*,*,*
"Greene County",05055,***,5.7 ,3.3, 9.5,14 , 2 , 20,3,*,*,*,*
"Pope County",05115,***,6 ,3.8, 9.2,13 , 2 , 20,4,*,*,*,*
"Pulaski County",05119,***,6 ,5, 7.1,12 , 4 , 18,27,falling,-1.3 ,-2.2, -0.5
"Craighead County",05031,***,6 ,4.2, 8.5,11 , 2 , 20,7,stable,-1.1 ,-2.6, 0.5
"Saline County",05125,***,6.3 ,4.6, 8.4,10 , 2 , 20,9,stable,-0.5 ,-2.2, 1.2
"Union County",05139,***,6.3 ,3.6, 10.5,9 , 1 , 20,3,stable,-1.7 ,-3.5, 0.2
"Garland County",05051,***,6.4 ,4.7, 8.6,8 , 2 , 19,10,stable,-0.9 ,-2.2, 0.3
"Washington County",05143,***,6.5 ,5.1, 8.3,7 , 2 , 18,14,falling,-2.0 ,-2.9, -1.0
"Crawford County",05033,***,6.9 ,4.5, 10.3,6 , 1 , 20,5,stable,-1.3 ,-3.0, 0.4
"Crittenden County",05035,***,7.8 ,4.7, 12.2,5 , 1 , 20,4,*,*,*,*
"Cleburne County",05023,***,7.9 ,4.9, 13,4 , 1 , 19,4,stable,-0.6 ,-2.8, 1.6
"Lonoke County",05085,***,8.2 ,5.5, 11.7,3 , 1 , 17,6,stable,-1.4 ,-2.9, 0.2
"Miller County",05091,***,8.7 ,5.6, 13.1,2 , 1 , 18,5,*,*,*,*
"Columbia County",05027,***,10.9 ,6, 18.4,1 , 1 , 19,3,*,*,*,*
"Arkansas County",05001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashley County",05003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",05009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradley County",05011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",05013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",05015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chicot County",05017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",05019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",05021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleveland County",05025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conway County",05029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cross County",05037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County",05039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Desha County",05041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Drew County",05043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",05047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",05049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",05053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hempstead County",05057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hot Spring County",05059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County",05061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Independence County",05063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
