Death Rate Report by State

"Cervix, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

State, FIPS,Met Healthy People Objective of 84.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,Yes,2.2 ,2.2, 2.2,N/A , N/A , N/A,4191,falling,-0.7 ,-0.9, -0.6
"Puerto Rico (8)",72001,Yes,2.2 ,1.9, 2.5,N/A , N/A , N/A,47,stable,-0.2 ,-15.1, 17.3
"Massachusetts",25000,Yes,1.1 ,1, 1.3,51 , 44 , 51,48,falling,-3.5 ,-4.1, -2.9
"Minnesota",27000,Yes,1.2 ,1, 1.4,50 , 42 , 51,40,falling,-1.8 ,-2.5, -1.2
"Maine",23000,Yes,1.2 ,0.9, 1.6,49 , 34 , 51,11,*,*,*,*
"North Dakota",38000,Yes,1.3 ,0.8, 1.9,48 , 25 , 51,5,*,*,*,*
"Connecticut",09000,Yes,1.3 ,1.1, 1.5,47 , 40 , 51,30,falling,-2.4 ,-3.1, -1.7
"Rhode Island",44000,Yes,1.4 ,1, 1.9,46 , 24 , 51,8,*,*,*,*
"New Hampshire",33000,Yes,1.4 ,1.1, 1.9,45 , 24 , 51,13,*,*,*,*
"Montana",30000,Yes,1.5 ,1, 2,44 , 19 , 51,9,*,*,*,*
"Wisconsin",55000,Yes,1.5 ,1.3, 1.7,43 , 35 , 49,53,falling,-2.6 ,-3.2, -2.0
"Vermont",50000,Yes,1.5 ,1, 2.2,42 , 13 , 51,6,*,*,*,*
"Colorado",08000,Yes,1.5 ,1.4, 1.8,41 , 32 , 48,48,falling,-1.9 ,-2.6, -1.2
"Alaska",02900,Yes,1.7 ,1.1, 2.4,40 , 11 , 51,6,*,*,*,*
"Iowa",19000,Yes,1.7 ,1.4, 2,39 , 21 , 48,30,falling,-1.8 ,-2.3, -1.2
"Utah",49000,Yes,1.7 ,1.4, 2,38 , 20 , 48,25,*,*,*,*
"Hawaii (8)",15000,Yes,1.7 ,1.4, 2.2,37 , 15 , 50,15,falling,-1.3 ,-2.3, -0.3
"Washington",53000,Yes,1.8 ,1.6, 1.9,36 , 24 , 44,74,falling,-1.5 ,-2.1, -0.9
"Idaho",16000,Yes,1.8 ,1.4, 2.2,35 , 14 , 48,17,falling,-1.4 ,-2.4, -0.4
"South Dakota",46000,Yes,1.8 ,1.3, 2.5,34 , 8 , 51,9,*,*,*,*
"Virginia",51000,Yes,1.9 ,1.7, 2,33 , 22 , 42,93,stable,0.6 ,-2.6, 4.0
"Oregon",41000,Yes,1.9 ,1.7, 2.2,32 , 17 , 43,48,falling,-1.2 ,-1.9, -0.5
"New York",36000,Yes,1.9 ,1.8, 2,31 , 21 , 38,237,falling,-4.7 ,-6.8, -2.6
"North Carolina",37000,Yes,1.9 ,1.8, 2.1,30 , 20 , 39,121,stable,-1.0 ,-2.4, 0.3
"Michigan",26000,Yes,1.9 ,1.8, 2.1,29 , 20 , 39,114,stable,-0.5 ,-1.5, 0.5
"Wyoming",56000,Yes,2 ,1.3, 2.8,28 , 4 , 51,6,*,*,*,*
"Arizona",04000,Yes,2 ,1.8, 2.2,27 , 18 , 40,79,stable,-3.6 ,-7.4, 0.4
"Pennsylvania",42000,Yes,2 ,1.8, 2.1,26 , 20 , 38,160,falling,-1.0 ,-1.9, -0.1
"Maryland",24000,Yes,2 ,1.8, 2.2,25 , 16 , 40,74,falling,-2.2 ,-2.7, -1.8
"New Jersey",34000,Yes,2 ,1.9, 2.2,24 , 16 , 36,116,falling,-2.2 ,-2.6, -1.9
"Nebraska",31000,Yes,2.1 ,1.7, 2.5,23 , 9 , 42,23,stable,-0.9 ,-1.8, 0.0
"Illinois",17000,Yes,2.1 ,2, 2.3,22 , 14 , 32,163,falling,-2.1 ,-2.3, -1.8
"Delaware",10000,Yes,2.2 ,1.7, 2.8,21 , 5 , 45,14,*,*,*,*
"California",06000,Yes,2.2 ,2.1, 2.3,20 , 15 , 26,484,stable,-0.4 ,-0.8, 0.0
