Death Rate Report for Texas by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,2.5 ,2.4, 2.6,N/A , 20 , 37,747,stable,0.1 ,-0.5, 0.8
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Smith County",48423,***,3.6 ,2.7, 4.8,11 , 2 , 36,11,rising,4.8 ,2.2, 7.5
"Grayson County",48181,***,4.4 ,3.1, 6.1,4 , 1 , 29,8,rising,2.7 ,0.2, 5.1
"Lubbock County",48303,***,3 ,2.2, 4.1,21 , 4 , 43,9,stable,0.3 ,-1.4, 2.1
"Hunt County",48231,***,4 ,2.5, 6,6 , 1 , 42,5,stable,0.2 ,-1.8, 2.2
"El Paso County",48141,***,2.2 ,1.8, 2.8,37 , 18 , 46,18,stable,-0.1 ,-1.4, 1.3
"Travis County",48453,***,2.3 ,1.9, 2.8,34 , 17 , 44,24,stable,-0.3 ,-1.6, 1.1
"McLennan County",48309,***,3.2 ,2.3, 4.3,17 , 3 , 42,9,stable,-0.4 ,-1.7, 0.8
"Galveston County",48167,***,3.2 ,2.5, 4.2,14 , 4 , 39,13,stable,-0.6 ,-2.1, 0.9
"Potter County",48375,***,3.2 ,2, 4.9,16 , 2 , 46,4,stable,-0.7 ,-2.6, 1.2
"Bell County",48027,***,3.3 ,2.4, 4.3,13 , 3 , 40,11,stable,-1.0 ,-2.7, 0.6
"Orange County",48361,***,3.6 ,2.2, 5.6,12 , 1 , 46,4,stable,-1.0 ,-2.8, 0.8
"Fort Bend County",48157,***,2.1 ,1.6, 2.6,40 , 19 , 47,15,stable,-1.1 ,-2.7, 0.5
"Bexar County",48029,***,2.3 ,2, 2.6,35 , 21 , 43,45,falling,-1.2 ,-1.9, -0.5
"Hidalgo County",48215,***,1.6 ,1.2, 2,46 , 35 , 47,12,stable,-1.3 ,-2.7, 0.1
