Death Rate Report for Ohio by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,14.5 ,14.2, 14.8,N/A , 6 , 17,2178,falling,-2.1 ,-2.4, -1.7
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Cuyahoga County",39035,No,14.3 ,13.5, 15.2,54 , 37 , 68,247,stable,-0.9 ,-2.5, 0.8
"Franklin County",39049,No,12.1 ,11.2, 13,74 , 59 , 81,151,falling,-3.7 ,-4.2, -3.1
"Hamilton County",39061,No,14.8 ,13.7, 16,52 , 29 , 66,143,falling,-2.5 ,-2.8, -2.2
"Montgomery County",39113,No,14.7 ,13.4, 16.1,53 , 27 , 70,104,falling,-2.3 ,-2.7, -1.9
"Summit County",39153,No,13.9 ,12.7, 15.2,60 , 35 , 75,103,falling,-2.1 ,-2.5, -1.6
"Lucas County",39095,No,16.6 ,15.1, 18.2,33 , 13 , 56,90,falling,-2.1 ,-2.5, -1.7
"Stark County",39151,No,13.1 ,11.7, 14.6,68 , 39 , 80,69,falling,-2.9 ,-3.4, -2.3
"Butler County",39017,No,14.1 ,12.6, 15.8,56 , 27 , 77,61,falling,-2.3 ,-2.8, -1.8
"Mahoning County",39099,No,15.2 ,13.3, 17.2,50 , 17 , 73,54,falling,-1.9 ,-2.4, -1.4
"Lorain County",39093,No,12.7 ,11.2, 14.4,70 , 41 , 82,53,stable,-11.6 ,-21.9, 0.1
"Lake County",39085,No,14.2 ,12.4, 16.2,55 , 23 , 78,47,falling,-2.1 ,-2.6, -1.5
"Trumbull County",39155,No,13.2 ,11.4, 15.3,67 , 32 , 82,40,falling,-1.8 ,-2.4, -1.2
"Clermont County",39025,No,13.5 ,11.5, 15.7,65 , 28 , 82,35,falling,-2.7 ,-3.4, -2.0
