Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,Yes,49.4 ,49, 49.9,N/A , 17 , 21,11697,falling,-3.1 ,-4.0, -2.1
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Washington County",12133,Yes,66.9 ,54.1, 82.1,13 , 2 , 53,20,stable,-1.0 ,-2.1, 0.0
"Walton County",12131,Yes,54.4 ,47.4, 62.3,39 , 16 , 61,49,falling,-1.8 ,-2.4, -1.2
"Wakulla County",12129,Yes,48.7 ,39.1, 60.1,53 , 17 , 67,19,falling,-2.1 ,-3.3, -0.8
"Volusia County",12127,Yes,57.3 ,54.6, 60.2,34 , 21 , 44,385,falling,-1.3 ,-1.6, -1.0
"Union County",12125,No,212.1 ,181.4, 247,1 , 1 , 1,37,falling,-7.6 ,-12.9, -1.9
"Taylor County",12123,Yes,65.6 ,51.5, 82.8,17 , 2 , 61,16,falling,-1.5 ,-2.4, -0.5
"Suwannee County",12121,Yes,66.2 ,56.1, 77.7,16 , 3 , 49,34,falling,-1.2 ,-2.0, -0.4
"Sumter County",12119,Yes,53.6 ,46.7, 61.5,44 , 17 , 62,65,falling,-1.5 ,-2.4, -0.6
"St. Lucie County",12111,Yes,54 ,50.4, 57.7,41 , 25 , 53,195,falling,-1.9 ,-2.3, -1.6
"St. Johns County",12109,Yes,37.3 ,34.2, 40.7,66 , 61 , 67,115,falling,-2.8 ,-3.2, -2.4
"Seminole County",12117,Yes,42.7 ,40.2, 45.4,63 , 54 , 65,222,falling,-2.2 ,-2.5, -1.9
"Sarasota County",12115,Yes,50.2 ,47, 53.5,50 , 35 , 58,244,falling,-1.3 ,-1.6, -1.0
"Santa Rosa County",12113,Yes,46.9 ,42.8, 51.4,55 , 39 , 64,101,falling,-1.8 ,-2.3, -1.2
"Putnam County",12107,Yes,76.2 ,67.8, 85.6,6 , 2 , 23,69,falling,-0.8 ,-1.3, -0.2
"Polk County",12105,Yes,55.9 ,53.4, 58.5,35 , 24 , 47,409,falling,-1.8 ,-2.2, -1.5
"Pinellas County",12103,Yes,53.8 ,51.8, 55.8,43 , 30 , 50,668,falling,-1.5 ,-1.7, -1.3
"Pasco County",12101,Yes,61.4 ,58.5, 64.4,25 , 15 , 35,371,falling,-1.3 ,-1.6, -1.1
"Palm Beach County",12099,Yes,42 ,40.6, 43.6,64 , 57 , 65,677,falling,-2.1 ,-2.3, -1.9
"Osceola County",12097,Yes,52.1 ,48.8, 55.6,48 , 29 , 55,189,falling,-1.5 ,-2.1, -1.0
"Orange County",12095,Yes,45 ,43.4, 46.7,59 , 51 , 63,621,falling,-2.3 ,-2.5, -2.1
"Okeechobee County",12093,Yes,75.8 ,64.4, 88.7,8 , 2 , 30,34,falling,-1.1 ,-1.9, -0.4
"Okaloosa County",12091,Yes,53.9 ,49.5, 58.6,42 , 23 , 55,123,falling,-1.7 ,-2.1, -1.4
"Nassau County",12089,Yes,62.8 ,55.8, 70.7,22 , 8 , 47,66,falling,-1.5 ,-2.1, -0.9
"Monroe County",12087,Yes,49.5 ,43.3, 56.6,52 , 25 , 64,52,falling,-1.7 ,-2.3, -1.1
"Miami-Dade County",12086,Yes,39.6 ,38.5, 40.6,65 , 62 , 67,1161,falling,-2.4 ,-2.5, -2.2
"Martin County",12085,Yes,44.5 ,40, 49.4,61 , 44 , 66,88,falling,-2.3 ,-2.8, -1.8
"Marion County",12083,Yes,66.7 ,62.9, 70.7,15 , 8 , 27,263,falling,-1.1 ,-1.4, -0.9
"Manatee County",12081,Yes,45.2 ,42.2, 48.3,58 , 48 , 64,205,falling,-2.3 ,-2.5, -2.0
"Madison County",12079,Yes,55.6 ,42.5, 72,36 , 5 , 67,13,falling,-1.6 ,-2.8, -0.4
"Liberty County",12077,Yes,60.1 ,39.7, 88.7,28 , 2 , 67,6,falling,-2.0 ,-3.8, -0.1
"Levy County",12075,Yes,76.6 ,64.9, 89.9,4 , 2 , 31,37,stable,-0.5 ,-1.2, 0.1
"Leon County",12073,Yes,47.1 ,43.3, 51.1,54 , 41 , 64,125,falling,-2.0 ,-2.4, -1.5
"Lee County",12071,Yes,46.3 ,44.1, 48.6,57 , 48 , 62,388,falling,-1.7 ,-1.9, -1.5
"Lake County",12069,Yes,55.3 ,51.9, 58.9,37 , 23 , 50,221,falling,-1.6 ,-2.0, -1.1
"Lafayette County",12067,Yes,89.4 ,63.2, 123.7,2 , 2 , 53,8,*,*,*,*
"Jefferson County",12065,Yes,60.8 ,44.9, 81.6,27 , 2 , 67,11,falling,-1.9 ,-3.2, -0.5
"Jackson County",12063,Yes,62 ,52.7, 72.6,24 , 5 , 56,34,falling,-1.1 ,-1.7, -0.6
"Indian River County",12061,Yes,58.1 ,52.7, 63.9,31 , 13 , 50,106,falling,-1.3 ,-1.9, -0.8
"Holmes County",12059,Yes,71.4 ,56.2, 89.9,11 , 2 , 55,16,stable,-1.0 ,-1.9, 0.0
