Death Rate Report by State

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Massachusetts",25000,***,2.7 ,2.5, 2.8,47 , 44 , 51,239,falling,-6.1 ,-10.0, -2.1
"Iowa",19000,***,3.9 ,3.6, 4.2,17 , 5 , 32,163,falling,-4.6 ,-9.0, -0.1
"Michigan",26000,***,3.5 ,3.4, 3.7,30 , 19 , 39,460,falling,-2.8 ,-4.1, -1.6
"Alabama",01000,***,3.6 ,3.4, 3.9,24 , 12 , 38,230,falling,-2.5 ,-4.4, -0.5
"New York",36000,***,2.7 ,2.6, 2.8,49 , 45 , 51,668,falling,-2.4 ,-3.2, -1.6
"New Jersey",34000,***,2.8 ,2.7, 3,46 , 42 , 50,320,falling,-2.2 ,-2.7, -1.8
"California",06000,***,3.2 ,3.1, 3.3,40 , 35 , 43,1435,falling,-2.1 ,-3.2, -1.0
"Louisiana",22000,***,4.5 ,4.2, 4.7,3 , 1 , 11,248,falling,-2.0 ,-3.5, -0.4
"District of Columbia",11001,***,2.4 ,1.9, 3,51 , 38 , 51,17,falling,-1.8 ,-2.6, -1.1
"Connecticut",09000,***,2.7 ,2.5, 2.9,48 , 43 , 51,130,falling,-1.7 ,-2.1, -1.3
"Pennsylvania",42000,***,3.4 ,3.3, 3.6,33 , 25 , 40,613,falling,-1.6 ,-2.0, -1.1
"Indiana",18000,***,4 ,3.8, 4.2,14 , 5 , 24,321,falling,-1.5 ,-2.0, -1.0
"North Dakota",38000,***,3.4 ,2.8, 4,36 , 7 , 50,31,falling,-1.4 ,-2.3, -0.6
"Ohio",39000,***,3.9 ,3.7, 4,18 , 10 , 25,584,falling,-1.4 ,-1.9, -0.9
"Vermont",50000,***,3.4 ,2.8, 4,37 , 7 , 50,31,falling,-1.4 ,-2.2, -0.7
"Rhode Island",44000,***,3.2 ,2.8, 3.7,41 , 17 , 50,45,falling,-1.3 ,-2.0, -0.6
"Washington",53000,***,3.4 ,3.2, 3.6,35 , 24 , 42,299,falling,-1.3 ,-1.8, -0.9
"New Hampshire",33000,***,3 ,2.7, 3.4,44 , 25 , 51,57,falling,-1.2 ,-1.8, -0.6
"Maine",23000,***,3.9 ,3.5, 4.3,15 , 2 , 38,81,falling,-1.1 ,-1.6, -0.5
"Maryland",24000,***,3.2 ,3.1, 3.4,39 , 28 , 45,235,falling,-1.1 ,-1.4, -0.8
"North Carolina",37000,***,3.7 ,3.5, 3.8,22 , 15 , 34,466,falling,-1.1 ,-1.5, -0.8
"Virginia",51000,***,3.4 ,3.2, 3.6,34 , 24 , 42,344,falling,-1.1 ,-1.4, -0.8
"Colorado",08000,***,3 ,2.8, 3.2,45 , 38 , 49,181,falling,-1.0 ,-1.5, -0.6
"Texas",48000,***,4.1 ,4, 4.2,7 , 4 , 16,1173,falling,-1.0 ,-1.3, -0.7
"Minnesota",27000,***,3.7 ,3.5, 3.9,23 , 13 , 37,254,falling,-0.9 ,-1.2, -0.6
"Florida",12000,***,3.1 ,3, 3.2,43 , 38 , 45,988,falling,-0.8 ,-1.0, -0.7
"Illinois",17000,***,3.6 ,3.5, 3.8,25 , 16 , 35,562,falling,-0.8 ,-1.0, -0.6
"Nevada",32000,***,3.5 ,3.2, 3.8,31 , 14 , 43,123,falling,-0.8 ,-1.2, -0.5
"Wyoming",56000,***,3.8 ,3.2, 4.5,20 , 1 , 46,28,stable,-0.8 ,-1.7, 0.1
"Delaware",10000,***,3.6 ,3.1, 4.1,26 , 5 , 45,48,stable,-0.7 ,-1.3, 0.0
