Death Rate Report for Louisiana by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,43.5 ,42.7, 44.3,N/A , 8 , 12,2463,falling,-4.1 ,-4.9, -3.3
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Winn Parish",22127,No,50.6 ,37.7, 67.1,23 , 2 , 63,10,stable,-1.0 ,-2.2, 0.2
"West Feliciana Parish",22125,No,46.8 ,33.8, 63.7,35 , 2 , 63,9,falling,-2.3 ,-3.9, -0.8
"West Carroll Parish",22123,No,59.1 ,43, 79.9,6 , 1 , 61,9,stable,-0.2 ,-1.4, 1.1
"West Baton Rouge Parish",22121,No,42.4 ,32.6, 54.4,48 , 8 , 63,13,falling,-2.0 ,-3.0, -1.0
"Webster Parish",22119,No,53.7 ,45.5, 63.3,15 , 3 , 49,31,falling,-1.2 ,-2.0, -0.4
"Washington Parish",22117,No,52.1 ,44.3, 61.1,18 , 4 , 51,33,falling,-3.1 ,-4.6, -1.6
"Vernon Parish",22115,No,66.9 ,56.7, 78.4,2 , 1 , 25,31,stable,-1.4 ,-3.3, 0.4
"Vermilion Parish",22113,No,43 ,36.6, 50.4,46 , 15 , 62,32,falling,-1.6 ,-2.3, -0.9
"Union Parish",22111,No,44.1 ,34.5, 56,43 , 6 , 63,15,falling,-1.9 ,-3.2, -0.6
"Terrebonne Parish",22109,No,51.9 ,46.4, 58,19 , 6 , 44,66,falling,-1.5 ,-1.9, -1.0
"Tensas Parish",22107,No,58.5 ,36.6, 92.4,7 , 1 , 63,5,stable,-0.8 ,-2.6, 1.0
