Death Rate Report for West Virginia by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,16.6 ,15.9, 17.3,N/A , 1 , 6,430,falling,-1.6 ,-1.8, -1.3
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"McDowell County",54047,No,34.3 ,25, 46.4,1 , 1 , 11,10,stable,0.7 ,-0.9, 2.3
"Greenbrier County",54025,No,18 ,13.1, 24.4,18 , 2 , 41,10,stable,0.1 ,-1.3, 1.5
"Wyoming County",54109,No,16.3 ,10.3, 25,24 , 2 , 42,5,stable,0.0 ,-2.3, 2.3
"Lincoln County",54043,No,21.9 ,14.7, 31.8,7 , 1 , 39,6,stable,-0.1 ,-2.0, 1.9
"Mercer County",54055,No,20.3 ,15.9, 25.5,10 , 2 , 34,17,stable,-0.1 ,-1.1, 0.8
"Nicholas County",54067,No,22.6 ,16, 31.4,6 , 1 , 38,8,stable,-0.2 ,-1.9, 1.5
"Raleigh County",54081,No,17.4 ,13.9, 21.5,20 , 6 , 38,19,stable,-0.6 ,-1.5, 0.3
"Randolph County",54083,No,17 ,11.9, 23.9,22 , 3 , 42,8,stable,-0.6 ,-2.2, 1.0
"Preston County",54077,No,14.7 ,10.2, 20.8,30 , 6 , 42,7,stable,-0.7 ,-1.9, 0.6
"Hampshire County",54027,No,20.2 ,13.7, 29,11 , 1 , 41,7,stable,-0.8 ,-2.6, 0.9
"Wood County",54107,No,18.3 ,14.9, 22.2,16 , 4 , 35,22,stable,-0.8 ,-1.6, 0.1
"Boone County",54005,No,14.2 ,8.7, 22.3,35 , 5 , 42,4,stable,-1.0 ,-2.9, 0.9
"Logan County",54045,No,24.1 ,18, 31.9,3 , 1 , 28,11,stable,-1.0 ,-2.4, 0.5
