Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,132.2 ,129.3, 135.1,N/A , 14 , 34,1679,falling,-0.9 ,-1.1, -0.7
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Adams County",31001,No,159.4 ,136.2, 185.8,13 , 3 , 51,37,stable,-0.2 ,-0.8, 0.4
"Antelope County",31003,Yes,107.1 ,71.1, 159.6,67 , 7 , 72,6,stable,-0.7 ,-2.3, 0.8
"Boone County",31011,No,150.4 ,102.3, 218.2,21 , 1 , 71,8,stable,0.5 ,-1.0, 1.9
"Box Butte County",31013,No,127.8 ,94.9, 169.9,43 , 5 , 71,11,stable,-0.6 ,-2.0, 0.8
"Boyd County",31015,Yes,119.3 ,65.6, 234.1,59 , 1 , 72,3,*,*,*,*
"Brown County",31017,Yes,121.4 ,59.1, 226.5,55 , 1 , 72,3,stable,-1.8 ,-3.8, 0.2
"Buffalo County",31019,No,134.3 ,116, 154.7,38 , 12 , 63,41,stable,-0.4 ,-1.1, 0.3
"Burt County",31021,No,134.1 ,90.5, 194.8,40 , 2 , 72,8,stable,-0.3 ,-1.6, 1.0
"Butler County",31023,No,153.3 ,113.4, 205.8,15 , 1 , 67,11,stable,2.8 ,-3.0, 8.9
"Cass County",31025,No,142.1 ,117.9, 170.3,30 , 6 , 63,26,stable,0.3 ,-0.6, 1.1
"Cedar County",31027,No,144 ,104.8, 195.5,26 , 2 , 70,10,stable,0.7 ,-0.9, 2.4
"Chase County",31029,No,126.7 ,77.3, 202.7,47 , 2 , 72,4,stable,-11.9 ,-22.7, 0.5
"Cherry County",31031,Yes,116.1 ,74.4, 176.4,61 , 4 , 72,6,stable,-0.4 ,-2.0, 1.3
