Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,Yes,53.9 ,53.1, 54.7,N/A , 9 , 13,3937,falling,-1.4 ,-1.5, -1.3
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Marion County",18097,Yes,58.5 ,56.4, 60.8,40 , 25 , 55,573,falling,-1.6 ,-1.8, -1.4
"Lake County",18089,Yes,52.9 ,50.1, 55.9,62 , 40 , 74,294,falling,-2.4 ,-2.8, -2.0
"Allen County",18003,Yes,52.6 ,49.3, 56,63 , 38 , 75,207,falling,-1.3 ,-1.6, -1.1
"St. Joseph County",18141,Yes,52.2 ,48.4, 56.3,66 , 36 , 78,150,falling,-1.2 ,-1.6, -0.9
"Vanderburgh County",18163,Yes,57.8 ,53, 63,46 , 17 , 69,118,falling,-1.4 ,-1.9, -1.0
"Hamilton County",18057,Yes,30.6 ,28, 33.4,92 , 88 , 92,105,falling,-2.6 ,-3.2, -2.1
"Elkhart County",18039,Yes,50.9 ,46.5, 55.5,69 , 38 , 82,105,falling,-1.4 ,-1.8, -0.9
"Porter County",18127,Yes,49.8 ,45.3, 54.6,72 , 42 , 84,99,falling,-1.4 ,-1.9, -1.0
"Madison County",18095,Yes,64 ,58, 70.5,23 , 5 , 53,91,falling,-0.9 ,-1.3, -0.5
"Johnson County",18081,Yes,47.4 ,42.7, 52.6,74 , 48 , 88,77,falling,-1.6 ,-2.1, -1.0
"Hendricks County",18063,Yes,41.5 ,37.4, 46.1,87 , 67 , 91,74,falling,-2.0 ,-2.4, -1.5
"Tippecanoe County",18157,Yes,46.1 ,41.4, 51.2,77 , 50 , 89,74,falling,-1.8 ,-2.4, -1.3
"Clark County",18019,Yes,53.8 ,48.3, 59.9,61 , 25 , 80,73,falling,-2.1 ,-2.7, -1.4
"LaPorte County",18091,Yes,57.1 ,51.1, 63.6,50 , 14 , 74,73,falling,-1.2 ,-1.7, -0.7
"Delaware County",18035,Yes,61 ,54.5, 68.1,32 , 7 , 67,71,falling,-0.7 ,-1.2, -0.2
"Vigo County",18167,Yes,62.8 ,56.1, 70.1,26 , 5 , 62,70,falling,-0.6 ,-1.0, -0.1
"Howard County",18067,Yes,70 ,62.1, 78.7,7 , 1 , 46,63,stable,-0.3 ,-0.8, 0.2
"Monroe County",18105,Yes,43.1 ,38, 48.7,86 , 60 , 91,56,falling,-2.0 ,-2.6, -1.4
"Wayne County",18177,Yes,68.5 ,60, 78,11 , 1 , 54,51,stable,-0.3 ,-0.9, 0.4
"Floyd County",18043,Yes,56.1 ,49.1, 63.9,53 , 12 , 80,51,falling,-1.8 ,-2.4, -1.1
"Grant County",18053,Yes,66.9 ,58.3, 76.5,13 , 1 , 59,49,stable,-0.4 ,-0.9, 0.1
"Morgan County",18109,Yes,51.6 ,44.8, 59.4,67 , 23 , 87,45,falling,-1.3 ,-2.0, -0.6
"Kosciusko County",18085,Yes,48 ,41.4, 55.4,73 , 35 , 89,41,falling,-1.0 ,-1.5, -0.5
"Hancock County",18059,Yes,45.1 ,38.9, 52.2,80 , 47 , 91,40,falling,-1.6 ,-2.3, -1.0
"Bartholomew County",18005,Yes,44.7 ,38.5, 51.6,82 , 50 , 90,39,falling,-1.7 ,-2.4, -1.0
"Henry County",18065,Yes,68.9 ,59, 80.2,9 , 1 , 62,37,stable,10.4 ,-9.8, 35.1
"Dearborn County",18029,Yes,55.6 ,47.2, 65.3,55 , 9 , 85,34,falling,-1.7 ,-2.4, -1.0
"Shelby County",18145,Yes,61.5 ,52.2, 72.2,30 , 3 , 76,34,falling,-1.0 ,-1.9, -0.1
"Noble County",18113,Yes,62.4 ,52.9, 73.3,27 , 2 , 76,33,falling,-1.5 ,-2.2, -0.8
"Warrick County",18173,Yes,43.4 ,36.7, 51.1,85 , 50 , 91,32,falling,-2.0 ,-2.7, -1.3
"Lawrence County",18093,Yes,57.7 ,48.7, 68.1,48 , 7 , 83,32,falling,-1.0 ,-1.6, -0.5
"Jackson County",18071,Yes,60.3 ,50.8, 71.2,34 , 4 , 80,30,stable,-0.7 ,-1.5, 0.1
"Boone County",18011,Yes,40.5 ,34.1, 47.9,88 , 61 , 92,30,falling,-2.1 ,-2.7, -1.4
"Harrison County",18061,Yes,61.1 ,51.1, 72.8,31 , 2 , 80,29,falling,-0.9 ,-1.5, -0.2
"DeKalb County",18033,Yes,56.7 ,47.5, 67.4,52 , 8 , 85,29,falling,-0.9 ,-1.7, -0.2
"Cass County",18017,Yes,60.2 ,50.1, 72.1,35 , 3 , 80,27,falling,-1.2 ,-2.0, -0.4
"Greene County",18055,Yes,69.5 ,57.3, 83.6,8 , 1 , 68,26,stable,-0.5 ,-1.2, 0.3
"Huntington County",18069,Yes,57.7 ,47.7, 69.5,47 , 6 , 85,26,falling,-0.9 ,-1.7, -0.1
"Knox County",18083,Yes,62 ,51.2, 74.6,29 , 2 , 79,26,stable,-0.5 ,-1.4, 0.3
