Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,169.7 ,167.9, 171.6,N/A , 5 , 8,6519,falling,-2.3 ,-2.9, -1.7
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Jackson County",05067,No,208 ,181.8, 237.3,10 , 1 , 52,47,stable,0.3 ,-0.4, 1.0
"Clay County",05021,No,221.8 ,195, 251.8,5 , 1 , 37,51,stable,-0.1 ,-0.6, 0.4
"Lawrence County",05075,No,223.8 ,197.7, 252.8,4 , 1 , 34,55,stable,-0.1 ,-0.7, 0.5
"Lincoln County",05079,No,187.8 ,158.7, 221,26 , 2 , 73,30,stable,-0.1 ,-0.7, 0.6
"Randolph County",05121,No,200.9 ,176.3, 228.3,18 , 1 , 57,52,stable,-0.1 ,-0.7, 0.6
"Sharp County",05135,No,205.4 ,182.8, 230.7,12 , 1 , 48,65,stable,-0.1 ,-0.6, 0.5
"Fulton County",05049,No,186.4 ,159, 217.8,28 , 3 , 74,39,stable,-0.2 ,-1.1, 0.6
"Montgomery County",05097,No,174.1 ,144.4, 209.5,42 , 4 , 75,29,stable,-0.2 ,-1.0, 0.7
"Calhoun County",05013,No,235.8 ,189.5, 291.9,2 , 1 , 58,19,stable,-0.3 ,-1.2, 0.7
"Chicot County",05017,No,204.8 ,174.3, 240,14 , 1 , 66,34,stable,-0.3 ,-1.0, 0.4
"Johnson County",05071,No,187.7 ,166.9, 210.5,27 , 5 , 67,62,stable,-0.3 ,-0.9, 0.3
"Perry County",05105,No,172.3 ,143.6, 205.9,44 , 5 , 75,27,stable,-0.3 ,-1.0, 0.5
"Cleburne County",05023,No,167 ,150.3, 185.5,53 , 22 , 75,80,stable,-0.4 ,-0.9, 0.1
"Ouachita County",05103,No,197.3 ,176.5, 220.1,20 , 2 , 55,70,stable,-0.4 ,-1.0, 0.2
"Clark County",05019,No,181.5 ,158.7, 206.8,33 , 7 , 73,48,stable,-0.5 ,-1.1, 0.1
"Grant County",05053,No,169 ,146.7, 194,50 , 12 , 75,42,stable,-0.5 ,-1.2, 0.2
"Greene County",05055,No,178.1 ,162.6, 194.7,37 , 14 , 67,99,stable,-0.5 ,-1.0, 0.1
"Mississippi County",05093,No,212.9 ,194.4, 232.7,8 , 1 , 33,102,falling,-0.5 ,-1.0, -0.1
"Monroe County",05095,No,249.1 ,207.6, 297.8,1 , 1 , 31,28,stable,-0.5 ,-1.3, 0.3
"Pike County",05109,No,170.2 ,142.6, 202.3,48 , 7 , 75,28,stable,-0.5 ,-1.5, 0.5
"Scott County",05127,No,202 ,171.1, 237.7,17 , 1 , 65,32,stable,-0.5 ,-1.5, 0.4
"Arkansas County",05001,No,213.3 ,188, 241.5,7 , 1 , 44,54,stable,-0.6 ,-1.1, 0.0
"Drew County",05043,No,188.3 ,163.8, 215.6,24 , 3 , 69,45,falling,-0.6 ,-1.1, -0.1
"Miller County",05091,No,191.5 ,175.1, 209.1,22 , 5 , 54,104,falling,-0.6 ,-1.0, -0.2
"Poinsett County",05111,No,207 ,185, 231.1,11 , 1 , 46,66,falling,-0.6 ,-1.0, -0.1
"Union County",05139,No,209.1 ,191.5, 228,9 , 1 , 34,109,falling,-0.6 ,-1.0, -0.3
"Baxter County",05005,No,182.9 ,169, 198,31 , 13 , 60,157,falling,-0.7 ,-1.0, -0.4
"Bradley County",05011,No,178.9 ,148.8, 213.7,36 , 3 , 75,26,stable,-0.7 ,-1.5, 0.1
"Crittenden County",05035,No,224 ,205.8, 243.4,3 , 1 , 21,117,falling,-0.7 ,-1.2, -0.2
"Franklin County",05047,No,182.4 ,159.5, 208.1,32 , 5 , 72,47,falling,-0.7 ,-1.4, -0.1
"Madison County",05087,No,173 ,149, 200.2,43 , 10 , 75,39,falling,-0.7 ,-1.3, -0.1
"Marion County",05089,No,176.5 ,153.7, 202.3,41 , 8 , 74,54,falling,-0.7 ,-1.2, -0.1
"Ashley County",05003,No,203.7 ,180.7, 229.1,16 , 2 , 50,60,falling,-0.8 ,-1.4, -0.3
"Boone County",05009,No,169 ,153.8, 185.4,49 , 19 , 73,96,falling,-0.8 ,-1.2, -0.4
"Columbia County",05027,No,180 ,158.7, 203.6,34 , 8 , 73,54,falling,-0.8 ,-1.4, -0.3
"Dallas County",05039,No,204.9 ,168.4, 248.4,13 , 1 , 72,24,stable,-0.8 ,-1.6, 0.0
"Hot Spring County",05059,No,177.7 ,160.9, 196,38 , 13 , 69,85,falling,-0.8 ,-1.2, -0.3
"Logan County",05083,No,177 ,156.7, 199.7,40 , 10 , 73,57,falling,-0.8 ,-1.3, -0.3
"Lonoke County",05085,No,184.7 ,171.3, 199,30 , 12 , 58,145,falling,-0.8 ,-1.2, -0.4
"Newton County",05101,No,162.8 ,132.7, 199.3,59 , 9 , 75,23,stable,-0.8 ,-1.6, 0.0
"Polk County",05113,No,187.9 ,166.8, 211.4,25 , 5 , 68,61,falling,-0.8 ,-1.3, -0.2
"Benton County",05007,No,146.4 ,140.1, 152.9,75 , 63 , 75,414,falling,-0.9 ,-1.1, -0.6
"Craighead County",05031,No,165.1 ,154.6, 176.1,57 , 32 , 72,190,falling,-0.9 ,-1.3, -0.6
