Death Rate Report for Virginia by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,6.1 ,5.9, 6.3,N/A , 23 , 40,644,stable,-0.6 ,-3.0, 1.9
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"York County",51199,***,3.5 ,2, 5.8,61 , 31 , 61,3,*,*,*,*
"Stafford County",51179,***,4.1 ,2.7, 6,60 , 27 , 61,6,*,*,*,*
"Washington County",51191,***,4.2 ,2.6, 6.8,59 , 22 , 61,4,*,*,*,*
"Pittsylvania County",51143,***,4.3 ,2.6, 6.9,58 , 21 , 61,4,*,*,*,*
"Spotsylvania County",51177,***,4.5 ,3.1, 6.3,57 , 24 , 61,7,*,*,*,*
"Arlington County",51013,***,4.5 ,3.2, 6,56 , 29 , 61,9,stable,-0.1 ,-1.5, 1.4
"Montgomery County",51121,***,4.6 ,2.9, 6.8,55 , 19 , 61,5,*,*,*,*
"Augusta County",51015,***,4.7 ,3.1, 7,54 , 19 , 61,6,*,*,*,*
"Alexandria City",51510,***,4.7 ,3.3, 6.6,53 , 23 , 61,8,stable,0.1 ,-1.5, 1.8
"Albemarle County",51003,***,4.8 ,3.3, 6.9,52 , 20 , 61,7,*,*,*,*
"James City County",51095,***,5 ,3.5, 7.2,51 , 18 , 61,7,*,*,*,*
"Henrico County",51087,***,5.1 ,4.1, 6.2,50 , 28 , 60,22,stable,-11.2 ,-22.1, 1.2
"Fairfax County",51059,***,5.1 ,4.5, 5.7,49 , 34 , 57,62,stable,0.4 ,-0.3, 1.1
"Loudoun County",51107,***,5.1 ,4, 6.3,48 , 25 , 60,17,*,*,*,*
"Bedford City and County",51917,***,5.2 ,3.5, 7.6,47 , 15 , 61,6,stable,0.6 ,-1.2, 2.5
"Rockingham County",51165,***,5.3 ,3.6, 7.6,46 , 15 , 61,6,*,*,*,*
"Hanover County",51085,***,5.3 ,3.8, 7.4,45 , 16 , 61,8,*,*,*,*
"Botetourt County",51023,***,5.5 ,3.1, 9.5,44 , 9 , 61,3,*,*,*,*
"Roanoke County",51161,***,5.5 ,3.9, 7.7,43 , 15 , 61,8,rising,4.9 ,1.8, 8.1
"Chesapeake City",51550,***,5.6 ,4.4, 7.1,42 , 20 , 59,15,stable,0.5 ,-0.9, 1.9
