Death Rate Report for Indiana by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,20.4 ,19.8, 21.1,N/A , 7 , 29,892,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Fulton County",18049,No,31.9 ,19.7, 49.7,1 , 1 , 65,5,*,*,*,*
"Orange County",18117,No,29.8 ,17.5, 48,2 , 1 , 68,4,*,*,*,*
"Tipton County",18159,No,29.8 ,17.2, 49.6,3 , 1 , 68,4,*,*,*,*
"Rush County",18139,No,29.3 ,16.5, 49,4 , 1 , 69,3,*,*,*,*
"Wells County",18179,No,28.9 ,18.8, 42.8,5 , 1 , 65,6,stable,-1.0 ,-2.9, 1.0
"Scott County",18143,No,28.8 ,17.5, 44.9,6 , 1 , 68,4,*,*,*,*
"Grant County",18053,No,26.1 ,19.7, 34,7 , 1 , 58,13,stable,-1.1 ,-2.3, 0.1
"Owen County",18119,No,25.9 ,14.9, 42.5,8 , 1 , 69,4,stable,-0.4 ,-2.1, 1.4
"Decatur County",18031,No,25.6 ,16.1, 39.2,9 , 1 , 68,5,stable,0.0 ,-2.0, 2.0
"Jefferson County",18077,No,25.4 ,17.1, 36.8,10 , 1 , 67,6,falling,-1.9 ,-3.6, -0.1
"Washington County",18175,No,25.1 ,15.7, 38.6,11 , 1 , 69,5,*,*,*,*
"Randolph County",18135,No,25.1 ,15.6, 38.9,12 , 1 , 69,5,falling,-1.9 ,-3.7, -0.1
"Franklin County",18047,No,25 ,14.3, 41.1,13 , 1 , 69,4,*,*,*,*
