Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,184.3 ,179.2, 189.6,N/A , 10 , 23,1032,falling,-2.3 ,-2.6, -2.0
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Wayne County",18177,No,189.2 ,131.6, 263.1,11 , 1 , 21,7,stable,-0.8 ,-2.1, 0.5
"Floyd County",18043,No,217.3 ,152.3, 299.1,3 , 1 , 19,8,stable,-1.0 ,-2.4, 0.4
"Clark County",18019,No,212.4 ,163.3, 270.5,5 , 1 , 18,16,stable,-1.3 ,-2.7, 0.0
"Howard County",18067,No,189.8 ,142.3, 247.6,10 , 1 , 20,11,stable,-1.3 ,-2.8, 0.2
"Elkhart County",18039,No,234.8 ,189, 287.6,1 , 1 , 14,21,falling,-1.4 ,-2.4, -0.4
"St. Joseph County",18141,No,198.6 ,174.8, 224.6,6 , 2 , 16,56,falling,-1.7 ,-2.2, -1.1
"Allen County",18003,No,197.1 ,176.5, 219.4,7 , 2 , 15,73,falling,-1.8 ,-2.4, -1.2
"Delaware County",18035,No,149.2 ,112.3, 194.2,19 , 5 , 21,12,falling,-1.9 ,-3.2, -0.6
"Lake County",18089,No,179.4 ,169.1, 190.3,12 , 7 , 17,234,falling,-1.9 ,-2.3, -1.6
"Vanderburgh County",18163,No,191.6 ,161.3, 225.7,8 , 2 , 18,30,falling,-1.9 ,-2.5, -1.2
"Vigo County",18167,No,152.6 ,108.7, 207,18 , 3 , 21,9,falling,-1.9 ,-3.3, -0.5
"Madison County",18095,No,168 ,133.1, 208.8,15 , 3 , 20,17,falling,-2.1 ,-3.1, -1.1
"Grant County",18053,No,174.1 ,127.3, 232.5,14 , 2 , 21,10,falling,-2.2 ,-3.6, -0.8
"LaPorte County",18091,No,213.2 ,171.3, 261.4,4 , 1 , 16,20,falling,-2.3 ,-3.3, -1.3
"Marion County",18097,No,191.6 ,183.4, 200,9 , 4 , 14,442,falling,-2.5 ,-3.2, -1.8
"Bartholomew County",18005,No,226.8 ,125.7, 372.3,2 , 1 , 21,4,*,*,*,*
"Hamilton County",18057,Yes,115 ,81.6, 156,21 , 14 , 21,10,*,*,*,*
"Hendricks County",18063,No,134 ,87.5, 193.4,20 , 5 , 21,7,*,*,*,*
"Monroe County",18105,No,155.4 ,85.6, 252.7,17 , 1 , 21,4,*,*,*,*
"Porter County",18127,No,167.4 ,109.6, 241.9,16 , 1 , 21,7,*,*,*,*
"Tippecanoe County",18157,No,176.5 ,118.2, 250.6,13 , 1 , 21,8,*,*,*,*
