Death Rate Report for Wisconsin by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,35.6 ,35, 36.2,N/A , 23 , 28,2724,falling,-3.8 ,-4.4, -3.3
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Wood County",55141,No,39 ,34, 44.7,29 , 6 , 56,46,stable,-0.5 ,-1.3, 0.2
"Winnebago County",55139,No,35.5 ,32, 39.3,37 , 19 , 59,78,falling,-1.3 ,-1.9, -0.6
"Waushara County",55137,No,45.1 ,36.5, 55.6,7 , 1 , 51,20,stable,-0.8 ,-1.7, 0.2
"Waupaca County",55135,No,35.9 ,30.3, 42.4,35 , 9 , 64,31,falling,-1.5 ,-2.1, -0.8
"Waukesha County",55133,No,31.9 ,29.8, 34.1,55 , 36 , 63,183,falling,-3.3 ,-4.1, -2.5
"Washington County",55131,No,25.9 ,22.7, 29.4,70 , 53 , 71,50,falling,-5.3 ,-7.6, -2.8
"Washburn County",55129,No,44 ,33.5, 57.8,11 , 1 , 64,13,falling,-1.4 ,-2.3, -0.4
"Walworth County",55127,No,33.4 ,29.2, 38.2,43 , 21 , 65,47,falling,-1.4 ,-2.0, -0.7
"Vilas County",55125,No,32.3 ,25.7, 41.1,49 , 12 , 71,17,falling,-2.0 ,-3.1, -0.9
"Vernon County",55123,No,29.2 ,22.6, 37.3,60 , 19 , 71,14,falling,-1.3 ,-2.2, -0.3
"Trempealeau County",55121,No,39.9 ,31.4, 50.1,28 , 2 , 66,16,stable,0.8 ,-0.3, 2.0
"Taylor County",55119,No,32.2 ,23.7, 43.2,50 , 6 , 71,10,stable,-0.5 ,-1.9, 0.9
"St. Croix County",55109,No,33 ,28, 38.7,45 , 18 , 68,33,falling,-1.7 ,-2.6, -0.9
"Sheboygan County",55117,No,32.9 ,29, 37.2,46 , 23 , 67,53,falling,-0.8 ,-1.4, -0.2
"Shawano County",55115,No,31.9 ,26.1, 38.8,54 , 18 , 71,22,falling,-0.9 ,-1.7, -0.1
"Sawyer County",55113,No,51.5 ,40.7, 65.3,3 , 1 , 40,16,falling,-1.5 ,-2.5, -0.5
"Sauk County",55111,No,41.6 ,35.8, 48.2,19 , 3 , 51,38,stable,-0.4 ,-1.3, 0.5
"Rusk County",55107,No,33.8 ,23.9, 47.3,41 , 3 , 71,8,stable,0.0 ,-1.3, 1.3
"Rock County",55105,No,45.1 ,41.1, 49.4,6 , 2 , 30,97,falling,-1.2 ,-1.8, -0.7
"Richland County",55103,No,29.2 ,21.2, 40,61 , 13 , 71,9,falling,-2.1 ,-3.9, -0.2
"Racine County",55101,No,40.9 ,37.4, 44.7,24 , 6 , 40,103,falling,-1.0 ,-1.5, -0.5
"Price County",55099,No,42.2 ,30.8, 57.8,15 , 1 , 69,10,stable,0.1 ,-1.3, 1.4
"Portage County",55097,No,26.5 ,21.9, 31.9,69 , 39 , 71,24,falling,-7.0 ,-10.9, -2.9
"Polk County",55095,No,38.8 ,32.5, 46.2,30 , 4 , 61,28,falling,-1.3 ,-2.2, -0.4
"Pierce County",55093,No,27.3 ,20.9, 35.1,67 , 28 , 71,13,falling,-1.9 ,-3.1, -0.6
"Pepin County",55091,No,28.6 ,17.1, 47.2,63 , 3 , 71,4,stable,-1.4 ,-3.3, 0.6
"Ozaukee County",55089,No,28.5 ,24.5, 33.1,64 , 36 , 71,38,falling,-1.7 ,-2.3, -1.1
"Outagamie County",55087,No,32.1 ,28.8, 35.8,52 , 30 , 67,70,falling,-1.9 ,-2.4, -1.3
"Oneida County",55085,No,41.5 ,34.9, 49.5,21 , 2 , 53,29,stable,-0.9 ,-1.7, 0.0
"Oconto County",55083,No,41.5 ,34.4, 49.9,22 , 2 , 56,25,falling,-1.2 ,-2.0, -0.3
"Monroe County",55081,No,43.5 ,36.3, 51.9,12 , 1 , 51,26,stable,-0.3 ,-1.4, 0.7
"Milwaukee County",55079,No,40.5 ,38.7, 42.3,25 , 11 , 34,417,falling,-3.4 ,-4.1, -2.7
"Marquette County",55077,No,38.7 ,29, 51.7,31 , 1 , 70,11,falling,-3.6 ,-6.5, -0.7
"Marinette County",55075,No,40.4 ,33.9, 48.2,27 , 3 , 57,29,falling,-1.0 ,-1.9, -0.1
"Marathon County",55073,No,32.7 ,29.1, 36.7,48 , 26 , 65,61,stable,-0.7 ,-1.3, 0.0
"Manitowoc County",55071,No,41.5 ,36.5, 47.2,20 , 3 , 45,51,stable,-0.3 ,-0.9, 0.2
