Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,Yes,48.3 ,47.8, 48.9,N/A , 19 , 23,7169,falling,-1.9 ,-1.9, -1.8
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Centre County",42027,Yes,31.8 ,27.8, 36.3,66 , 61 , 66,49,falling,-2.4 ,-3.1, -1.8
"Chester County",42029,Yes,37.2 ,35, 39.5,65 , 57 , 66,227,falling,-2.5 ,-2.7, -2.2
"Montgomery County",42091,Yes,38.8 ,36.9, 40.6,64 , 55 , 65,375,falling,-2.2 ,-2.4, -2.0
"Bucks County",42017,Yes,38.9 ,36.9, 41,63 , 54 , 65,312,falling,-2.4 ,-2.6, -2.1
"Snyder County",42109,Yes,40.4 ,32.5, 50,62 , 17 , 66,20,falling,-1.9 ,-2.7, -1.1
"Pike County",42103,Yes,41.8 ,35.1, 49.8,61 , 22 , 66,32,falling,-2.5 ,-3.4, -1.6
"Fulton County",42057,Yes,42.3 ,29.5, 59.7,60 , 2 , 66,8,falling,-2.3 ,-3.8, -0.9
"Union County",42119,Yes,43.3 ,35, 53.2,59 , 11 , 66,20,falling,-1.5 ,-2.5, -0.6
"Wayne County",42127,Yes,43.6 ,36.4, 52.2,58 , 15 , 66,30,falling,-2.2 ,-2.9, -1.5
"Adams County",42001,Yes,44.4 ,38.9, 50.5,57 , 20 , 65,55,falling,-1.6 ,-2.2, -0.9
"Indiana County",42063,Yes,44.4 ,38.2, 51.4,56 , 18 , 65,42,falling,-1.4 ,-2.1, -0.8
"Cumberland County",42041,Yes,44.4 ,40.9, 48.2,55 , 29 , 63,126,falling,-1.4 ,-1.8, -1.1
"Berks County",42011,Yes,44.6 ,41.8, 47.5,54 , 33 , 61,210,falling,-1.6 ,-1.9, -1.3
"Butler County",42019,Yes,44.8 ,40.8, 49,53 , 26 , 63,106,falling,-1.9 ,-2.3, -1.6
