Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,174.4 ,171.5, 177.3,N/A , 19 , 29,2963,falling,-2.1 ,-2.2, -2.0
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Accomack County",51001,No,214.2 ,177.8, 256.4,19 , 4 , 70,26,falling,-1.6 ,-2.3, -0.9
"Albemarle County",51003,No,188.2 ,152.7, 229.5,39 , 7 , 84,20,falling,-1.2 ,-2.2, -0.1
"Alexandria City",51510,No,152 ,131.2, 175.1,73 , 38 , 90,42,falling,-3.1 ,-3.7, -2.5
"Alleghany County and Clifton Forge City",51005,No,283.9 ,169.7, 467.7,4 , 1 , 92,4,*,*,*,*
"Amelia County",51007,No,183.7 ,127.9, 259.7,44 , 4 , 92,8,falling,-1.8 ,-3.2, -0.4
"Amherst County",51009,No,192.9 ,152.6, 241.6,36 , 6 , 86,16,falling,-1.6 ,-2.6, -0.6
"Appomattox County",51011,No,178.1 ,123.4, 250.7,54 , 5 , 93,7,stable,-0.1 ,-2.1, 2.0
"Arlington County",51013,No,125.7 ,103.9, 150.6,91 , 59 , 93,25,falling,-2.9 ,-3.8, -2.0
"Bedford City and County",51917,No,203.8 ,160.2, 256.6,26 , 4 , 85,16,falling,-1.5 ,-2.6, -0.5
"Brunswick County",51025,No,187.6 ,153.8, 227.3,41 , 8 , 85,23,falling,-2.3 ,-3.1, -1.5
"Buckingham County",51029,No,152.8 ,116.5, 198.3,72 , 17 , 92,12,falling,-1.8 ,-2.9, -0.6
"Campbell County",51031,No,197.2 ,161.1, 239.6,32 , 6 , 81,22,falling,-2.0 ,-3.1, -0.9
"Caroline County",51033,No,155.2 ,125.4, 190.7,71 , 23 , 92,19,falling,-2.0 ,-3.0, -1.0
"Charles City County",51036,No,159.3 ,118.5, 215.9,69 , 12 , 92,10,falling,-2.0 ,-2.9, -1.1
"Charlotte County",51037,No,167 ,120.8, 228.6,63 , 7 , 93,9,falling,-1.4 ,-2.7, -0.2
"Charlottesville City",51540,No,170.8 ,133.6, 215.1,59 , 12 , 91,16,falling,-4.8 ,-7.0, -2.6
"Chesapeake City",51550,No,160.1 ,147.2, 173.9,67 , 44 , 82,119,falling,-1.9 ,-2.3, -1.4
"Chesterfield County",51041,No,174.3 ,158.5, 191.1,55 , 30 , 74,111,falling,-1.5 ,-2.0, -0.9
"Colonial Heights City",51570,No,270.8 ,160.8, 420.6,5 , 1 , 92,4,*,*,*,*
"Culpeper County",51047,No,185.3 ,145.1, 233.3,43 , 7 , 89,15,falling,-2.1 ,-3.1, -1.1
"Cumberland County",51049,No,212.2 ,153, 289.1,20 , 2 , 88,10,stable,-0.6 ,-2.0, 0.8
"Danville City",51590,No,174.3 ,150.7, 200.6,56 , 20 , 83,42,falling,-1.4 ,-2.1, -0.7
