Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,131 ,129.8, 132.2,N/A , 20 , 32,9296,falling,-2.1 ,-3.0, -1.3
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Bertie County",37015,No,160.1 ,131.4, 194.3,7 , 1 , 90,27,stable,4.3 ,0.0, 8.7
"McDowell County",37111,No,148.8 ,130.8, 169.1,20 , 2 , 81,54,stable,0.4 ,-0.3, 1.1
"Swain County",37173,No,189.4 ,153.4, 232.3,1 , 1 , 56,21,stable,0.1 ,-0.9, 1.2
"Hyde County",37095,No,152.1 ,102.9, 224,11 , 1 , 100,7,stable,0.0 ,-1.4, 1.3
"Scotland County",37165,No,186.9 ,163.1, 213.5,2 , 1 , 26,48,stable,0.0 ,-0.7, 0.7
"Surry County",37171,No,151.4 ,137.5, 166.5,13 , 3 , 65,92,stable,0.0 ,-0.5, 0.5
"Cleveland County",37045,No,149.3 ,136.8, 162.7,18 , 4 , 63,111,stable,-0.1 ,-0.6, 0.3
"Davie County",37059,No,133.6 ,116.7, 152.8,51 , 6 , 96,48,stable,-0.1 ,-0.8, 0.7
"Graham County",37075,No,162.8 ,123.1, 214.3,6 , 1 , 98,13,stable,-0.1 ,-1.4, 1.2
"Jones County",37103,Yes,117.5 ,86.4, 159.2,86 , 3 , 100,11,stable,-0.1 ,-1.6, 1.5
"Caldwell County",37027,No,140.9 ,128, 155.1,37 , 6 , 81,92,stable,-0.2 ,-0.8, 0.3
"Mitchell County",37121,No,139.9 ,110.8, 175.7,40 , 1 , 99,19,stable,-0.2 ,-1.1, 0.6
"Onslow County",37133,No,181 ,167.8, 194.9,3 , 1 , 11,143,stable,-0.2 ,-0.7, 0.3
"Rowan County",37159,No,146 ,135.5, 157.2,28 , 6 , 67,150,stable,-0.2 ,-0.6, 0.1
"Sampson County",37163,No,140.6 ,125.4, 157.4,39 , 6 , 87,66,stable,-0.2 ,-0.8, 0.3
"Alexander County",37003,No,136.2 ,117.1, 158,47 , 5 , 96,39,stable,-0.3 ,-1.1, 0.6
"Davidson County",37057,No,146.2 ,136.7, 156.3,27 , 7 , 59,182,stable,-0.3 ,-0.7, 0.1
"Stokes County",37169,No,148.9 ,131.8, 168,19 , 3 , 81,58,stable,-0.3 ,-1.0, 0.4
"Cherokee County",37039,No,145.1 ,124.2, 169.5,30 , 2 , 93,41,stable,-0.4 ,-1.3, 0.6
"Greene County",37079,No,122.8 ,97, 153.9,80 , 5 , 100,17,stable,-0.4 ,-1.6, 0.8
"Perquimans County",37143,No,140.6 ,111.9, 176.4,38 , 1 , 99,19,stable,-0.4 ,-1.4, 0.6
"Randolph County",37151,No,151.1 ,140.5, 162.3,14 , 5 , 53,157,stable,-0.4 ,-0.8, 0.1
"Wilkes County",37193,No,138.1 ,124.1, 153.3,43 , 7 , 90,79,stable,-0.4 ,-0.8, 0.0
"Yadkin County",37197,No,133.4 ,115.4, 153.8,54 , 6 , 97,42,stable,-0.4 ,-0.9, 0.0
"Alamance County",37001,No,142.1 ,132.6, 152.2,34 , 9 , 68,173,falling,-0.5 ,-0.9, -0.1
"Chowan County",37041,No,136.1 ,106.5, 172.9,48 , 1 , 99,17,stable,-0.5 ,-1.6, 0.6
"Granville County",37077,No,149.9 ,133.6, 167.8,16 , 3 , 79,65,stable,-0.5 ,-1.1, 0.1
