Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,115.7 ,114.5, 116.9,N/A , 4 , 10,8405,falling,-1.5 ,-1.6, -1.3
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Bandera County",48019,Yes,75.8 ,42.5, 124.4,143 , 35 , 146,3,*,*,*,*
"Cooke County",48097,Yes,87.3 ,46.3, 146.6,131 , 12 , 146,3,*,*,*,*
"Falls County",48145,No,124.3 ,69.5, 201.7,74 , 3 , 146,3,*,*,*,*
"Gray County",48179,Yes,88.6 ,47, 150,128 , 12 , 146,3,*,*,*,*
"Hopkins County",48223,Yes,90.9 ,46, 157.9,124 , 7 , 146,3,*,*,*,*
"Hudspeth County",48229,Yes,89.4 ,50.6, 146.6,127 , 20 , 146,3,*,*,*,*
"Knox County",48275,No,312.2 ,174.5, 510.6,3 , 1 , 114,3,*,*,*,*
"Chambers County",48071,Yes,77.9 ,37, 139.6,140 , 11 , 146,3,*,*,*,*
"Crockett County",48105,No,132.7 ,76.9, 214.3,59 , 3 , 146,3,*,*,*,*
"Floyd County",48153,Yes,121.8 ,70.2, 195.3,75 , 4 , 146,3,*,*,*,*
"Washington County",48477,No,136.9 ,75, 223.5,54 , 2 , 146,3,*,*,*,*
"Erath County",48143,Yes,88 ,47.2, 146,129 , 15 , 146,4,*,*,*,*
"Fayette County",48149,Yes,111.2 ,63.6, 177.6,95 , 4 , 146,4,*,*,*,*
"Goliad County",48175,Yes,111 ,64.8, 178.6,96 , 6 , 146,4,*,*,*,*
"Lampasas County",48281,Yes,116.5 ,67.4, 185.2,86 , 4 , 146,4,*,*,*,*
"Martin County",48317,No,323.5 ,153.8, 567.3,1 , 1 , 141,4,*,*,*,*
"Mitchell County",48335,No,134.2 ,78.7, 213.5,57 , 3 , 146,4,*,*,*,*
"Runnels County",48399,Yes,120.7 ,70.1, 192.1,79 , 4 , 146,4,stable,-1.2 ,-3.3, 1.0
"Burleson County",48051,No,145.1 ,85.4, 227.2,41 , 2 , 146,4,*,*,*,*
"Nacogdoches County",48347,Yes,83.6 ,47.7, 132.5,132 , 25 , 146,4,*,*,*,*
"Robertson County",48395,No,148.3 ,87.9, 232.2,36 , 3 , 146,4,*,*,*,*
"Winkler County",48495,Yes,110.1 ,64.3, 173.8,97 , 6 , 146,4,stable,-1.6 ,-4.0, 0.9
"Henderson County",48213,Yes,80.2 ,46.1, 126.5,139 , 26 , 146,4,*,*,*,*
"Hood County",48221,Yes,93.4 ,53.4, 148.7,123 , 10 , 146,4,*,*,*,*
"Rusk County",48401,Yes,109.1 ,61.1, 175.5,99 , 5 , 146,4,*,*,*,*
"Swisher County",48437,No,173.1 ,105.7, 264.9,12 , 1 , 142,4,*,*,*,*
"Milam County",48331,Yes,105.6 ,64.4, 161.2,105 , 8 , 146,4,*,*,*,*
"Sutton County",48435,No,165.6 ,102.4, 254.1,13 , 2 , 142,4,*,*,*,*
"Yoakum County",48501,No,142.3 ,86.5, 216.9,44 , 3 , 145,4,*,*,*,*
"Burnet County",48053,Yes,81.7 ,48.8, 125.8,137 , 29 , 146,5,*,*,*,*
"McCulloch County",48307,No,173.7 ,110.5, 260.5,11 , 2 , 140,5,*,*,*,*
"Parmer County",48369,Yes,119.9 ,73.9, 181.4,80 , 4 , 146,5,*,*,*,*
"Scurry County",48415,Yes,102 ,63.8, 152.9,113 , 9 , 146,5,*,*,*,*
"Kinney County",48271,No,210.8 ,134.4, 315.3,4 , 1 , 131,5,*,*,*,*
"Titus County",48449,Yes,77.8 ,47.2, 119.4,141 , 39 , 146,5,*,*,*,*
"Brewster County",48043,Yes,104.7 ,68.2, 154.8,109 , 11 , 146,5,falling,-2.0 ,-3.2, -0.7
