Death Rate Report for Minnesota by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,***,3.8 ,3.6, 4,N/A , 29 , 48,267,stable,-0.3 ,-0.6, 0.0
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"St. Louis County",27137,***,5.1 ,3.9, 6.5,2 , 1 , 10,15,stable,0.8 ,-0.2, 1.8
"Dakota County",27037,***,3.7 ,3, 4.6,10 , 3 , 13,17,stable,-0.1 ,-1.4, 1.3
"Stearns County",27145,***,4.5 ,3.2, 6.1,5 , 1 , 13,8,stable,-0.2 ,-1.7, 1.3
"Ramsey County",27123,***,3.5 ,2.8, 4.2,12 , 5 , 14,22,stable,-0.4 ,-1.5, 0.7
"Anoka County",27003,***,3.8 ,2.9, 4.8,9 , 2 , 13,14,stable,-0.6 ,-2.0, 0.7
"Hennepin County",27053,***,3.9 ,3.4, 4.4,8 , 4 , 12,55,falling,-0.8 ,-1.4, -0.2
"Olmsted County",27109,***,2.3 ,1.4, 3.5,14 , 10 , 14,5,falling,-3.8 ,-5.7, -1.9
"Crow Wing County",27035,***,4.6 ,2.8, 7.2,4 , 1 , 14,5,*,*,*,*
"Goodhue County",27049,***,5 ,2.8, 8.3,3 , 1 , 14,3,*,*,*,*
"Otter Tail County",27111,***,4 ,2.5, 6.4,7 , 1 , 14,4,*,*,*,*
"Scott County",27139,***,3.4 ,2.1, 5.2,13 , 2 , 14,4,*,*,*,*
"Sherburne County",27141,***,5.1 ,3.1, 7.9,1 , 1 , 13,4,*,*,*,*
"Washington County",27163,***,3.6 ,2.7, 4.8,11 , 3 , 14,10,*,*,*,*
"Wright County",27171,***,4.2 ,2.8, 6.1,6 , 1 , 14,6,*,*,*,*
"Aitkin County",27001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Becker County",27005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beltrami County",27007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",27009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Stone County",27011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blue Earth County",27013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",27015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carlton County",27017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carver County",27019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",27021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County",27023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chisago County",27025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",27027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearwater County",27029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cook County",27031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cottonwood County",27033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",27039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County",27041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Faribault County",27043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fillmore County",27045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Freeborn County",27047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",27051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
