Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,Yes,113.7 ,112.8, 114.7,N/A , 6 , 12,11534,falling,-0.9 ,-1.0, -0.8
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Amador County",06005,Yes,108.6 ,65.8, 166.7,23 , 1 , 47,4,*,*,*,*
"Calaveras County",06009,Yes,80.8 ,51.4, 121.3,44 , 2 , 47,5,*,*,*,*
"Tuolumne County",06109,Yes,94.2 ,62.1, 136.5,40 , 1 , 47,6,*,*,*,*
"Colusa County",06011,Yes,69.3 ,45.3, 100.7,47 , 17 , 47,6,*,*,*,*
"Nevada County",06057,Yes,107.9 ,74, 150.7,24 , 1 , 47,7,*,*,*,*
"Glenn County",06021,Yes,116 ,81.3, 159.3,11 , 1 , 47,8,*,*,*,*
"Lake County",06033,Yes,86.5 ,61, 118.4,42 , 2 , 47,8,falling,-3.9 ,-5.4, -2.4
"Tehama County",06103,Yes,98.1 ,70.8, 131.4,34 , 1 , 47,9,*,*,*,*
"Mendocino County",06045,Yes,74.1 ,52.7, 100.4,45 , 21 , 47,9,stable,0.8 ,-1.4, 3.0
"Humboldt County",06023,No,130.6 ,94, 175.3,1 , 1 , 44,10,*,*,*,*
"Yuba County",06115,Yes,96.6 ,71.5, 126.8,39 , 1 , 47,11,stable,-1.5 ,-3.3, 0.4
"Shasta County",06089,Yes,96.7 ,72.2, 126.2,38 , 1 , 47,11,*,*,*,*
"Sutter County",06101,Yes,70.1 ,53.7, 89.6,46 , 35 , 47,14,stable,-2.0 ,-4.0, 0.1
"El Dorado County",06017,Yes,98 ,77.6, 121.7,35 , 2 , 47,17,falling,-1.9 ,-3.5, -0.2
"Marin County",06041,Yes,83.6 ,67.5, 102.2,43 , 20 , 47,21,stable,-1.0 ,-2.3, 0.4
"Butte County",06007,Yes,116 ,95.6, 139,12 , 1 , 43,25,stable,0.8 ,-0.2, 1.8
"San Benito County",06069,Yes,100 ,83, 119.4,32 , 2 , 45,26,falling,-1.0 ,-1.8, -0.2
"Napa County",06055,Yes,106.1 ,89.1, 125.1,27 , 1 , 44,31,stable,-0.7 ,-2.0, 0.6
"Placer County",06061,Yes,96.8 ,83.8, 111.3,37 , 10 , 45,41,falling,-1.9 ,-2.9, -1.0
"San Luis Obispo County",06079,Yes,106.9 ,92.6, 122.7,26 , 2 , 43,43,rising,7.3 ,2.2, 12.6
"Yolo County",06113,No,125.3 ,110.1, 141.9,3 , 1 , 32,52,falling,-0.7 ,-1.3, -0.1
"Santa Cruz County",06087,Yes,97.3 ,85.3, 110.4,36 , 12 , 44,54,stable,-0.6 ,-1.6, 0.5
"Kings County",06031,Yes,115.6 ,101.8, 130.5,13 , 1 , 37,56,falling,-0.9 ,-1.7, -0.2
