Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,Yes,53.9 ,53.1, 54.7,N/A , 9 , 13,3937,falling,-1.4 ,-1.5, -1.3
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Adams County",18001,Yes,58 ,46.6, 71.4,44 , 3 , 88,20,stable,-0.2 ,-0.9, 0.6
"Allen County",18003,Yes,52.6 ,49.3, 56,63 , 38 , 75,207,falling,-1.3 ,-1.6, -1.1
"Bartholomew County",18005,Yes,44.7 ,38.5, 51.6,82 , 50 , 90,39,falling,-1.7 ,-2.4, -1.0
"Benton County",18007,Yes,62.8 ,42.6, 90.6,25 , 1 , 92,7,stable,-0.1 ,-1.9, 1.6
"Blackford County",18009,Yes,66.1 ,48, 89.7,16 , 1 , 89,10,falling,-1.6 ,-2.6, -0.6
"Boone County",18011,Yes,40.5 ,34.1, 47.9,88 , 61 , 92,30,falling,-2.1 ,-2.7, -1.4
"Brown County",18013,Yes,62.1 ,46, 83,28 , 1 , 88,12,stable,-0.4 ,-1.8, 1.0
"Carroll County",18015,Yes,36.8 ,26.2, 50.8,90 , 42 , 92,9,stable,-15.3 ,-32.8, 6.6
"Cass County",18017,Yes,60.2 ,50.1, 72.1,35 , 3 , 80,27,falling,-1.2 ,-2.0, -0.4
"Clark County",18019,Yes,53.8 ,48.3, 59.9,61 , 25 , 80,73,falling,-2.1 ,-2.7, -1.4
"Clay County",18021,Yes,58.1 ,46, 72.6,43 , 3 , 88,18,falling,-1.2 ,-2.1, -0.3
"Clinton County",18023,Yes,60 ,48.8, 73.1,36 , 3 , 84,22,stable,-0.4 ,-1.2, 0.4
"Crawford County",18025,Yes,65.9 ,46.7, 91.4,17 , 1 , 89,9,falling,-1.7 ,-2.9, -0.4
"Daviess County",18027,Yes,56.9 ,45.7, 70.2,51 , 3 , 88,19,stable,1.8 ,-0.6, 4.2
"DeKalb County",18033,Yes,56.7 ,47.5, 67.4,52 , 8 , 85,29,falling,-0.9 ,-1.7, -0.2
"Dearborn County",18029,Yes,55.6 ,47.2, 65.3,55 , 9 , 85,34,falling,-1.7 ,-2.4, -1.0
"Decatur County",18031,Yes,59.1 ,47, 73.5,38 , 2 , 87,18,stable,-0.7 ,-1.5, 0.2
"Delaware County",18035,Yes,61 ,54.5, 68.1,32 , 7 , 67,71,falling,-0.7 ,-1.2, -0.2
"Dubois County",18037,Yes,37.6 ,30.1, 46.7,89 , 59 , 92,19,falling,-1.8 ,-2.5, -1.0
"Elkhart County",18039,Yes,50.9 ,46.5, 55.5,69 , 38 , 82,105,falling,-1.4 ,-1.8, -0.9
"Fayette County",18041,Yes,65.3 ,51.5, 81.9,18 , 1 , 83,17,stable,-0.8 ,-1.7, 0.1
"Floyd County",18043,Yes,56.1 ,49.1, 63.9,53 , 12 , 80,51,falling,-1.8 ,-2.4, -1.1
"Fountain County",18045,Yes,64 ,48.7, 83.3,22 , 1 , 86,13,stable,-0.3 ,-1.7, 1.1
"Franklin County",18047,Yes,64.7 ,50.7, 81.5,19 , 1 , 83,17,stable,-0.3 ,-1.4, 0.9
"Fulton County",18049,Yes,71.8 ,56.5, 90.4,5 , 1 , 73,17,stable,-0.5 ,-1.5, 0.5
"Gibson County",18051,Yes,46.5 ,36.9, 58.1,76 , 24 , 91,18,falling,-1.8 ,-2.5, -1.0
"Grant County",18053,Yes,66.9 ,58.3, 76.5,13 , 1 , 59,49,stable,-0.4 ,-0.9, 0.1
"Greene County",18055,Yes,69.5 ,57.3, 83.6,8 , 1 , 68,26,stable,-0.5 ,-1.2, 0.3
"Hamilton County",18057,Yes,30.6 ,28, 33.4,92 , 88 , 92,105,falling,-2.6 ,-3.2, -2.1
"Hancock County",18059,Yes,45.1 ,38.9, 52.2,80 , 47 , 91,40,falling,-1.6 ,-2.3, -1.0
"Harrison County",18061,Yes,61.1 ,51.1, 72.8,31 , 2 , 80,29,falling,-0.9 ,-1.5, -0.2
"Hendricks County",18063,Yes,41.5 ,37.4, 46.1,87 , 67 , 91,74,falling,-2.0 ,-2.4, -1.5
"Henry County",18065,Yes,68.9 ,59, 80.2,9 , 1 , 62,37,stable,10.4 ,-9.8, 35.1
"Howard County",18067,Yes,70 ,62.1, 78.7,7 , 1 , 46,63,stable,-0.3 ,-0.8, 0.2
"Huntington County",18069,Yes,57.7 ,47.7, 69.5,47 , 6 , 85,26,falling,-0.9 ,-1.7, -0.1
"Jackson County",18071,Yes,60.3 ,50.8, 71.2,34 , 4 , 80,30,stable,-0.7 ,-1.5, 0.1
"Jasper County",18073,Yes,52.4 ,42, 64.7,65 , 10 , 90,20,falling,-1.6 ,-2.4, -0.9
"Jay County",18075,Yes,44.3 ,32.3, 59.6,83 , 16 , 92,10,stable,-0.6 ,-2.0, 0.9
"Jefferson County",18077,Yes,67.6 ,55.8, 81.4,12 , 1 , 73,25,falling,-1.6 ,-2.5, -0.7
