Death Rate Report for New York by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,3.3 ,3.2, 3.4,N/A , 39 , 48,848,falling,-2.4 ,-2.9, -1.9
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Yates County",36123,***,9.4 ,5.4, 15.7,1 , 1 , 46,4,*,*,*,*
"Fulton County",36035,***,7.2 ,4.7, 10.7,2 , 1 , 44,6,*,*,*,*
"Orleans County",36073,***,7.1 ,4.3, 11.3,3 , 1 , 49,4,*,*,*,*
"Jefferson County",36045,***,7.1 ,5, 9.7,4 , 1 , 38,8,stable,1.3 ,-0.4, 3.1
"Seneca County",36099,***,7 ,4.1, 11.4,5 , 1 , 49,4,*,*,*,*
"St. Lawrence County",36089,***,6.9 ,5.1, 9.3,6 , 1 , 35,10,stable,0.6 ,-1.0, 2.1
"Essex County",36031,***,6.7 ,4.2, 10.6,7 , 1 , 49,4,stable,0.2 ,-1.8, 2.3
"Chautauqua County",36013,***,6.4 ,4.8, 8.5,8 , 1 , 37,11,stable,0.4 ,-0.8, 1.6
"Cayuga County",36011,***,6.3 ,4.4, 8.9,9 , 1 , 46,7,stable,1.4 ,-0.4, 3.2
"Franklin County",36033,***,6.1 ,3.7, 9.6,10 , 1 , 51,4,*,*,*,*
"Rensselaer County",36083,***,6.1 ,4.7, 7.8,11 , 1 , 38,13,stable,0.1 ,-1.2, 1.5
"Cattaraugus County",36009,***,6 ,4, 8.7,12 , 1 , 47,6,*,*,*,*
"Livingston County",36051,***,5.9 ,3.8, 8.8,13 , 1 , 49,5,stable,-0.2 ,-1.9, 1.6
"Genesee County",36037,***,5.8 ,3.7, 8.8,14 , 1 , 50,5,*,*,*,*
"Niagara County",36063,***,5.8 ,4.6, 7.2,15 , 2 , 39,19,stable,0.3 ,-0.8, 1.4
"Cortland County",36023,***,5.6 ,3.2, 9.2,16 , 1 , 54,3,*,*,*,*
"Oswego County",36075,***,5.5 ,3.9, 7.5,17 , 2 , 47,9,stable,0.2 ,-1.0, 1.4
"Otsego County",36077,***,5.5 ,3.4, 8.5,18 , 1 , 50,5,stable,1.4 ,-0.9, 3.8
"Oneida County",36065,***,5.4 ,4.3, 6.7,19 , 3 , 41,18,stable,-0.5 ,-1.7, 0.7
"Warren County",36113,***,5.3 ,3.5, 7.9,20 , 2 , 50,6,stable,1.1 ,-0.8, 3.1
"Montgomery County",36057,***,5.1 ,2.8, 8.5,21 , 1 , 55,3,*,*,*,*
"Ulster County",36111,***,5 ,3.8, 6.4,22 , 5 , 45,13,stable,0.2 ,-1.4, 1.8
"Herkimer County",36043,***,5 ,3.2, 7.5,23 , 2 , 51,5,stable,0.9 ,-0.9, 2.7
"Washington County",36115,***,4.7 ,2.9, 7.5,24 , 2 , 54,4,stable,0.4 ,-1.5, 2.4
