Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,189.4 ,187.8, 191.1,N/A , 14 , 18,10954,falling,-1.5 ,-1.6, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Lake County",26085,No,245.5 ,203.9, 295.5,4 , 1 , 64,29,stable,13.5 ,-2.5, 32.2
"Midland County",26111,No,168.6 ,153, 185.4,74 , 42 , 83,89,stable,2.0 ,-1.3, 5.4
"Schoolcraft County",26153,No,216.8 ,169.6, 277,13 , 1 , 82,16,stable,-0.4 ,-1.4, 0.6
"Oscoda County",26135,No,246.4 ,196.1, 309.1,3 , 1 , 74,19,stable,-0.5 ,-1.8, 0.7
"Roscommon County",26143,No,239.2 ,208.3, 274.6,6 , 1 , 56,58,stable,-0.5 ,-1.1, 0.1
"Branch County",26023,No,225.2 ,199.9, 253,10 , 1 , 59,61,falling,-0.8 ,-1.4, -0.3
"Hillsdale County",26059,No,238.8 ,213.8, 266,7 , 1 , 39,72,falling,-0.8 ,-1.4, -0.3
"Kalkaska County",26079,No,249.7 ,209, 296.5,2 , 1 , 59,30,stable,-0.8 ,-1.8, 0.2
"Barry County",26015,No,186.5 ,166.7, 208,59 , 16 , 80,71,falling,-0.9 ,-1.5, -0.3
"Cheboygan County",26031,No,196.9 ,169.8, 228,40 , 4 , 81,43,falling,-0.9 ,-1.6, -0.3
"Gratiot County",26057,No,209.5 ,184.2, 237.4,23 , 3 , 72,51,falling,-0.9 ,-1.5, -0.3
"Osceola County",26133,No,219.5 ,187.9, 255.5,12 , 1 , 75,37,falling,-0.9 ,-1.6, -0.3
"Presque Isle County",26141,No,204.7 ,166.3, 251.6,28 , 1 , 82,26,falling,-0.9 ,-1.7, -0.2
"Chippewa County",26033,No,203.4 ,178.5, 231,33 , 4 , 77,50,falling,-1.0 ,-1.6, -0.4
"Clare County",26035,No,252.1 ,223.9, 283.4,1 , 1 , 31,63,falling,-1.0 ,-1.5, -0.4
