Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,Yes,18.5 ,17.7, 19.3,N/A , 1 , 8,431,falling,-1.3 ,-1.5, -1.1
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Caddo County",40015,Yes,20.3 ,11.8, 32.3,18 , 1 , 35,3,stable,-0.4 ,-2.0, 1.2
"Seminole County",40133,Yes,25 ,14.5, 39.8,4 , 1 , 35,3,stable,-0.8 ,-2.4, 0.9
"Ottawa County",40115,Yes,23.5 ,14.3, 36.1,9 , 1 , 35,4,stable,-0.3 ,-2.3, 1.7
"Pontotoc County",40123,Yes,17.8 ,10.8, 27.4,27 , 3 , 35,4,stable,-0.9 ,-2.7, 1.0
"Delaware County",40041,Yes,19.4 ,12, 29.7,21 , 2 , 35,4,falling,-2.4 ,-4.0, -0.8
"Lincoln County",40081,Yes,21.1 ,13, 32.2,17 , 2 , 35,4,stable,-0.4 ,-2.1, 1.3
"Logan County",40083,Yes,15.1 ,9.4, 23.1,33 , 7 , 35,4,*,*,*,*
"McClain County",40087,Yes,17.1 ,10.6, 26.1,30 , 4 , 35,4,stable,-0.1 ,-1.6, 1.3
"Okmulgee County",40111,Yes,21.9 ,13.9, 32.8,14 , 1 , 35,5,falling,-1.1 ,-2.1, -0.1
"Bryan County",40013,Yes,18 ,11.5, 26.6,25 , 3 , 35,5,falling,-2.2 ,-3.6, -0.7
"Kay County",40071,Yes,22.3 ,14.5, 32.6,12 , 1 , 35,5,stable,-1.4 ,-2.9, 0.1
"Pittsburg County",40121,Yes,21.2 ,13.8, 30.9,16 , 2 , 35,5,stable,-0.8 ,-2.0, 0.5
"Carter County",40019,Yes,19.2 ,12.6, 27.9,22 , 3 , 35,5,stable,-1.6 ,-3.2, 0.2
