Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,143.8 ,142.4, 145.1,N/A , 39 , 44,9192,falling,-1.5 ,-1.6, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Todd County",27153,Yes,121.8 ,106, 139.7,87 , 43 , 87,47,falling,-2.9 ,-4.0, -1.8
"Murray County",27101,Yes,122.4 ,98.2, 152.7,86 , 14 , 87,19,stable,-0.9 ,-1.9, 0.1
"Carver County",27019,No,123.6 ,113.6, 134.2,85 , 62 , 87,121,falling,-1.5 ,-2.0, -1.1
"Olmsted County",27109,No,128 ,120.5, 135.9,84 , 60 , 87,225,falling,-1.6 ,-1.8, -1.4
"Houston County",27055,No,129.1 ,110.5, 150.5,83 , 18 , 87,38,falling,-1.3 ,-1.8, -0.8
"Pope County",27121,No,130.5 ,106.3, 159.4,82 , 9 , 87,24,falling,-1.0 ,-1.8, -0.3
"Roseau County",27135,No,132.8 ,111.1, 158,81 , 10 , 87,28,falling,-1.4 ,-2.0, -0.8
"Hennepin County",27053,No,133.5 ,130.5, 136.5,80 , 62 , 82,1618,falling,-2.3 ,-2.8, -1.8
"Nicollet County",27103,No,135.2 ,119.3, 152.7,79 , 19 , 87,55,falling,-1.2 ,-1.8, -0.5
"Steele County",27147,No,136.2 ,121.6, 152.4,78 , 18 , 87,66,falling,-1.4 ,-1.8, -1.0
"Dakota County",27037,No,137.4 ,132.4, 142.6,77 , 50 , 81,594,falling,-1.4 ,-1.7, -1.2
"McLeod County",27085,No,137.6 ,123.3, 153.4,76 , 18 , 87,70,falling,-0.7 ,-1.3, -0.1
"Scott County",27139,No,138.4 ,128.8, 148.4,75 , 31 , 84,165,falling,-1.5 ,-1.9, -1.1
"Otter Tail County",27111,No,138.7 ,128, 150.2,74 , 28 , 85,140,falling,-1.0 ,-1.4, -0.6
"Dodge County",27039,No,139 ,118.1, 162.8,73 , 7 , 87,32,stable,-0.7 ,-1.5, 0.0
"Lac qui Parle County",27073,No,139.2 ,107.7, 179.1,72 , 2 , 87,17,falling,-1.6 ,-2.5, -0.6
