Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,167 ,166, 168,N/A , 7 , 11,22084,falling,-1.9 ,-2.9, -1.0
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Wyandot County",39175,No,166.2 ,146.1, 188.7,58 , 8 , 86,52,stable,-0.2 ,-0.7, 0.4
"Wood County",39173,No,166.7 ,157.1, 176.6,56 , 25 , 81,240,falling,-1.0 ,-1.2, -0.8
"Williams County",39171,No,179.7 ,163.4, 197.4,31 , 5 , 78,93,falling,-0.7 ,-1.0, -0.3
"Wayne County",39169,No,157.4 ,148.2, 167,79 , 43 , 84,234,falling,-1.1 ,-1.3, -0.8
"Washington County",39167,No,170.9 ,158.7, 183.9,46 , 14 , 81,156,falling,-0.6 ,-1.0, -0.3
"Warren County",39165,No,146.3 ,139.5, 153.4,83 , 73 , 87,359,falling,-1.6 ,-1.9, -1.4
"Vinton County",39163,No,213 ,182.1, 248.2,4 , 1 , 64,36,stable,-0.5 ,-1.1, 0.1
"Van Wert County",39161,No,168.3 ,150.2, 188.2,50 , 9 , 85,67,stable,-0.3 ,-0.8, 0.2
"Union County",39159,No,157.8 ,142.8, 173.9,77 , 23 , 87,86,falling,-1.7 ,-2.1, -1.2
"Tuscarawas County",39157,No,175.2 ,164.9, 186,40 , 13 , 73,230,falling,-0.6 ,-0.9, -0.3
"Trumbull County",39155,No,161 ,154.2, 168.1,69 , 42 , 81,459,falling,-1.0 ,-1.2, -0.8
"Summit County",39153,No,162.9 ,158.4, 167.6,67 , 46 , 78,1033,falling,-1.0 ,-1.2, -0.9
"Stark County",39151,No,169.4 ,164.2, 174.7,49 , 31 , 70,848,falling,-0.9 ,-1.0, -0.7
"Shelby County",39149,No,166.1 ,151.6, 181.7,59 , 15 , 84,101,falling,-0.5 ,-1.0, -0.1
"Seneca County",39147,No,175.5 ,161.8, 190.3,38 , 8 , 79,128,falling,-0.5 ,-0.9, -0.1
"Scioto County",39145,No,196.2 ,183.9, 209.2,8 , 3 , 38,197,falling,-0.7 ,-1.0, -0.5
"Sandusky County",39143,No,174.7 ,161.4, 188.9,41 , 9 , 79,135,falling,-0.7 ,-1.0, -0.4
"Ross County",39141,No,188.4 ,175.9, 201.7,15 , 4 , 55,175,falling,-0.9 ,-1.3, -0.6
"Richland County",39139,No,178.8 ,169.5, 188.6,32 , 10 , 63,291,falling,-0.8 ,-1.0, -0.5
"Putnam County",39137,No,134.9 ,119.9, 151.5,86 , 71 , 88,61,falling,-1.5 ,-2.1, -0.8
"Preble County",39135,No,189.5 ,173.3, 206.9,13 , 3 , 64,107,stable,-0.4 ,-0.8, 0.0
"Portage County",39133,No,167.8 ,159.6, 176.4,54 , 25 , 79,327,falling,-0.9 ,-1.2, -0.6
"Pike County",39131,No,194.7 ,174.9, 216.3,10 , 2 , 66,74,stable,-0.2 ,-0.9, 0.4
"Pickaway County",39129,No,196.2 ,181.4, 212,9 , 2 , 45,134,falling,-0.7 ,-1.0, -0.4
"Perry County",39127,No,182.5 ,164.9, 201.6,26 , 4 , 80,83,falling,-0.9 ,-1.5, -0.3
"Paulding County",39125,No,191.7 ,167.4, 218.9,12 , 2 , 79,47,falling,-0.7 ,-1.2, -0.2
"Ottawa County",39123,No,181.9 ,167.1, 198,28 , 5 , 73,125,falling,-0.5 ,-0.9, -0.1
"Noble County",39121,No,131.8 ,109.7, 157.8,87 , 42 , 88,32,falling,-1.5 ,-2.2, -0.8
"Muskingum County",39119,No,173 ,162, 184.6,42 , 14 , 78,192,falling,-3.5 ,-5.7, -1.4
"Morrow County",39117,No,177.9 ,160.6, 196.7,34 , 5 , 81,82,falling,-0.9 ,-1.4, -0.4
"Morgan County",39115,No,178.5 ,153.5, 207.1,33 , 3 , 85,39,stable,-0.5 ,-1.2, 0.2
"Montgomery County",39113,No,171.3 ,166.4, 176.4,45 , 29 , 65,977,falling,-1.0 ,-1.2, -0.9
