Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,209.2 ,206.4, 212,N/A , 3 , 8,4451,falling,-1.3 ,-1.4, -1.1
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Wagoner County",40145,No,165 ,148.5, 182.9,76 , 60 , 76,77,falling,-1.5 ,-2.2, -0.9
"Beaver County",40007,No,166.5 ,112.3, 240.8,75 , 6 , 76,6,falling,-2.4 ,-3.7, -1.0
"Woods County",40151,No,176.5 ,130.2, 235.1,74 , 8 , 76,10,falling,-1.4 ,-2.7, -0.1
"Cleveland County",40027,No,177.2 ,166.9, 188,73 , 57 , 76,234,falling,-1.0 ,-1.4, -0.5
"Osage County",40113,No,178.2 ,157.9, 200.8,72 , 43 , 76,59,falling,-1.3 ,-1.9, -0.7
"Tillman County",40141,No,179.8 ,131.3, 242.3,71 , 6 , 76,9,stable,0.8 ,-4.5, 6.4
"Logan County",40083,No,180.6 ,158, 205.5,70 , 38 , 76,49,falling,-2.1 ,-2.7, -1.5
"Ellis County",40045,No,182.9 ,115.7, 278.9,69 , 2 , 76,5,falling,-1.6 ,-3.1, -0.1
"Major County",40093,No,183.4 ,133.6, 247.4,68 , 5 , 76,10,stable,0.4 ,-0.9, 1.8
"Payne County",40119,No,183.4 ,163.8, 204.8,67 , 40 , 76,65,falling,-1.0 ,-1.6, -0.4
"Canadian County",40017,No,188.5 ,173.4, 204.5,66 , 42 , 75,124,falling,-1.2 ,-1.6, -0.8
"Woodward County",40153,No,189.4 ,155.1, 229.1,65 , 15 , 76,22,stable,-0.8 ,-1.8, 0.3
"Kingfisher County",40073,No,194.6 ,155.1, 241.5,64 , 9 , 76,17,stable,-0.8 ,-1.8, 0.2
"Alfalfa County",40003,No,195.3 ,140.6, 266.5,63 , 3 , 76,9,stable,-0.2 ,-1.4, 1.0
"Adair County",40001,No,195.8 ,162.3, 234.6,62 , 14 , 76,25,falling,-1.5 ,-2.2, -0.9
"Delaware County",40041,No,196.4 ,175.6, 219.5,61 , 28 , 74,71,falling,-1.6 ,-2.1, -1.1
"Tulsa County",40143,No,199 ,191.9, 206.3,60 , 43 , 67,625,falling,-1.4 ,-1.6, -1.2
"Garfield County",40047,No,199.2 ,178.1, 222.1,59 , 22 , 74,67,falling,-1.0 ,-1.3, -0.7
"Rogers County",40131,No,199.9 ,183.1, 218,58 , 31 , 72,108,falling,-1.1 ,-1.5, -0.7
"Marshall County",40095,No,202.6 ,168.5, 242.7,57 , 7 , 76,26,falling,-1.5 ,-2.4, -0.6
"Oklahoma County",40109,No,202.8 ,196.2, 209.6,56 , 40 , 64,745,falling,-1.3 ,-1.4, -1.1
"Jackson County",40065,No,203.5 ,169.4, 242.6,55 , 8 , 76,26,stable,-0.3 ,-1.0, 0.4
"Grady County",40051,No,204.7 ,182.3, 229.2,54 , 18 , 73,65,falling,-1.2 ,-1.6, -0.7
"Bryan County",40013,No,206.9 ,183.4, 232.7,53 , 15 , 72,58,falling,-1.6 ,-2.2, -0.9
"Custer County",40039,No,208.5 ,175.4, 246,52 , 8 , 75,29,stable,-0.4 ,-1.2, 0.4
"Washita County",40149,No,211.7 ,163.7, 270,51 , 3 , 76,14,stable,-0.6 ,-1.8, 0.7
"Comanche County",40031,No,213.6 ,196.3, 232,50 , 19 , 66,117,falling,-1.3 ,-1.7, -0.9
"Coal County",40029,No,214.2 ,152, 295.9,49 , 1 , 76,8,falling,-1.6 ,-3.0, -0.3
"McClain County",40087,No,215.1 ,187.3, 245.9,48 , 8 , 72,45,falling,-1.3 ,-2.1, -0.5
