Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,Yes,49.4 ,49, 49.9,N/A , 17 , 21,11697,falling,-3.1 ,-4.0, -2.1
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Union County",12125,No,212.1 ,181.4, 247,1 , 1 , 1,37,falling,-7.6 ,-12.9, -1.9
"St. Johns County",12109,Yes,37.3 ,34.2, 40.7,66 , 61 , 67,115,falling,-2.8 ,-3.2, -2.4
"Broward County",12011,Yes,43.1 ,41.8, 44.3,62 , 56 , 64,954,falling,-2.5 ,-2.6, -2.3
"Hillsborough County",12057,Yes,46.7 ,45.1, 48.3,56 , 48 , 61,717,falling,-2.4 ,-2.6, -2.2
"Miami-Dade County",12086,Yes,39.6 ,38.5, 40.6,65 , 62 , 67,1161,falling,-2.4 ,-2.5, -2.2
"Collier County",12021,Yes,36.3 ,33.5, 39.3,67 , 63 , 67,146,falling,-2.3 ,-2.8, -1.9
"Manatee County",12081,Yes,45.2 ,42.2, 48.3,58 , 48 , 64,205,falling,-2.3 ,-2.5, -2.0
"Martin County",12085,Yes,44.5 ,40, 49.4,61 , 44 , 66,88,falling,-2.3 ,-2.8, -1.8
"Orange County",12095,Yes,45 ,43.4, 46.7,59 , 51 , 63,621,falling,-2.3 ,-2.5, -2.1
"Citrus County",12017,Yes,76 ,69.6, 83.1,7 , 2 , 20,134,stable,-2.2 ,-5.6, 1.3
"Gulf County",12045,Yes,57.5 ,42.4, 77.3,33 , 2 , 67,11,falling,-2.2 ,-3.4, -1.1
"Seminole County",12117,Yes,42.7 ,40.2, 45.4,63 , 54 , 65,222,falling,-2.2 ,-2.5, -1.9
"Palm Beach County",12099,Yes,42 ,40.6, 43.6,64 , 57 , 65,677,falling,-2.1 ,-2.3, -1.9
"Wakulla County",12129,Yes,48.7 ,39.1, 60.1,53 , 17 , 67,19,falling,-2.1 ,-3.3, -0.8
"Hendry County",12051,Yes,44.6 ,35.7, 55.1,60 , 27 , 67,18,falling,-2.0 ,-2.9, -1.0
"Leon County",12073,Yes,47.1 ,43.3, 51.1,54 , 41 , 64,125,falling,-2.0 ,-2.4, -1.5
"Liberty County",12077,Yes,60.1 ,39.7, 88.7,28 , 2 , 67,6,falling,-2.0 ,-3.8, -0.1
"Hardee County",12049,Yes,49.6 ,37.9, 63.8,51 , 12 , 67,13,falling,-1.9 ,-2.8, -1.0
"Jefferson County",12065,Yes,60.8 ,44.9, 81.6,27 , 2 , 67,11,falling,-1.9 ,-3.2, -0.5
"St. Lucie County",12111,Yes,54 ,50.4, 57.7,41 , 25 , 53,195,falling,-1.9 ,-2.3, -1.6
"Clay County",12019,Yes,52.6 ,48.4, 57.1,47 , 26 , 56,126,falling,-1.8 ,-2.2, -1.4
"DeSoto County",12027,Yes,59.7 ,48.9, 72.3,29 , 4 , 61,23,falling,-1.8 ,-2.9, -0.7
"Polk County",12105,Yes,55.9 ,53.4, 58.5,35 , 24 , 47,409,falling,-1.8 ,-2.2, -1.5
"Santa Rosa County",12113,Yes,46.9 ,42.8, 51.4,55 , 39 , 64,101,falling,-1.8 ,-2.3, -1.2
"Walton County",12131,Yes,54.4 ,47.4, 62.3,39 , 16 , 61,49,falling,-1.8 ,-2.4, -1.2
"Duval County",12031,Yes,59.1 ,57, 61.3,30 , 20 , 37,604,falling,-1.7 ,-1.9, -1.6
"Glades County",12043,Yes,53.4 ,37.8, 74.7,45 , 3 , 67,8,stable,-1.7 ,-3.6, 0.3
"Lee County",12071,Yes,46.3 ,44.1, 48.6,57 , 48 , 62,388,falling,-1.7 ,-1.9, -1.5
"Monroe County",12087,Yes,49.5 ,43.3, 56.6,52 , 25 , 64,52,falling,-1.7 ,-2.3, -1.1
"Okaloosa County",12091,Yes,53.9 ,49.5, 58.6,42 , 23 , 55,123,falling,-1.7 ,-2.1, -1.4
"Alachua County",12001,Yes,51.7 ,47.6, 56.1,49 , 28 , 59,127,falling,-1.6 ,-1.9, -1.3
"Bay County",12005,Yes,57.6 ,52.9, 62.7,32 , 17 , 50,121,falling,-1.6 ,-2.2, -1.0
"Franklin County",12037,Yes,62.3 ,44.9, 85.7,23 , 2 , 67,10,falling,-1.6 ,-3.1, -0.2
"Lake County",12069,Yes,55.3 ,51.9, 58.9,37 , 23 , 50,221,falling,-1.6 ,-2.0, -1.1
"Madison County",12079,Yes,55.6 ,42.5, 72,36 , 5 , 67,13,falling,-1.6 ,-2.8, -0.4
"Brevard County",12009,Yes,53.2 ,50.7, 55.8,46 , 30 , 52,402,falling,-1.5 ,-1.8, -1.3
"Gadsden County",12039,Yes,63.6 ,54.1, 74.4,21 , 4 , 51,35,falling,-1.5 ,-2.2, -0.7
"Nassau County",12089,Yes,62.8 ,55.8, 70.7,22 , 8 , 47,66,falling,-1.5 ,-2.1, -0.9
"Osceola County",12097,Yes,52.1 ,48.8, 55.6,48 , 29 , 55,189,falling,-1.5 ,-2.1, -1.0
