Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,Yes,14.5 ,14.1, 14.8,N/A , 22 , 36,1723,falling,-1.8 ,-2.2, -1.5
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Rockland County",36087,Yes,13.4 ,11.1, 15.9,48 , 17 , 58,25,stable,4.6 ,-3.3, 13.1
"Queens County",36081,Yes,14.6 ,13.8, 15.5,43 , 23 , 47,216,stable,0.4 ,-1.4, 2.3
"Warren County",36113,Yes,19.6 ,13.6, 27.4,4 , 1 , 56,7,stable,-0.5 ,-1.8, 0.8
"Genesee County",36037,Yes,17.3 ,11.5, 24.9,17 , 1 , 58,6,stable,-0.6 ,-2.3, 1.0
"Jefferson County",36045,Yes,15.4 ,11.2, 20.6,30 , 3 , 58,9,stable,-0.6 ,-2.0, 0.7
"Clinton County",36019,Yes,12.6 ,8.5, 18.2,53 , 6 , 58,6,stable,-0.7 ,-2.3, 1.0
"Niagara County",36063,Yes,19.4 ,16, 23.2,5 , 2 , 39,23,stable,-0.8 ,-1.7, 0.0
"Orleans County",36073,Yes,21.8 ,14.2, 32,3 , 1 , 57,5,stable,-0.8 ,-2.6, 1.0
"Oswego County",36075,Yes,17.5 ,13.3, 22.7,12 , 2 , 56,12,stable,-0.8 ,-1.7, 0.1
"Chautauqua County",36013,Yes,17.3 ,13.1, 22.3,16 , 2 , 55,12,stable,-0.9 ,-2.0, 0.2
"Fulton County",36035,Yes,19 ,12.8, 27.3,6 , 1 , 58,6,stable,-0.9 ,-2.2, 0.4
