Death Rate Report for Florida by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,4.2 ,4.1, 4.3,N/A , 34 , 47,1228,rising,0.7 ,0.1, 1.4
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Walton County",12131,***,2.7 ,1.5, 4.5,41 , 13 , 41,3,*,*,*,*
"Volusia County",12127,***,4.4 ,3.8, 5.2,21 , 5 , 38,38,stable,-0.6 ,-1.5, 0.3
"Sumter County",12119,***,6 ,4.3, 8.5,3 , 1 , 37,19,stable,0.2 ,-2.5, 3.0
"St. Lucie County",12111,***,5 ,4, 6.1,8 , 1 , 36,23,stable,-0.7 ,-1.9, 0.4
"St. Johns County",12109,***,4.4 ,3.5, 5.6,20 , 3 , 40,16,stable,-0.9 ,-2.3, 0.5
"Seminole County",12117,***,4.7 ,3.9, 5.6,16 , 3 , 37,26,stable,0.0 ,-0.9, 1.0
"Sarasota County",12115,***,4.8 ,4, 5.8,9 , 2 , 35,38,stable,-0.7 ,-1.6, 0.3
"Santa Rosa County",12113,***,3.2 ,2.2, 4.5,39 , 11 , 41,7,falling,-2.1 ,-3.6, -0.5
"Putnam County",12107,***,4.6 ,2.7, 7.3,17 , 1 , 41,4,*,*,*,*
"Polk County",12105,***,4.2 ,3.7, 4.9,25 , 7 , 38,40,stable,0.0 ,-0.8, 0.8
"Pinellas County",12103,***,3.7 ,3.3, 4.2,37 , 18 , 40,60,falling,-1.3 ,-1.9, -0.6
"Pasco County",12101,***,4.6 ,3.9, 5.4,18 , 4 , 37,35,stable,-0.3 ,-1.2, 0.6
"Palm Beach County",12099,***,4 ,3.6, 4.4,32 , 15 , 38,91,falling,-0.8 ,-1.3, -0.3
"Osceola County",12097,***,4.8 ,3.9, 5.9,12 , 2 , 38,18,stable,0.2 ,-1.2, 1.7
"Orange County",12095,***,3.9 ,3.4, 4.4,33 , 14 , 40,54,stable,-0.8 ,-1.5, 0.0
"Okaloosa County",12091,***,5.2 ,4, 6.7,7 , 1 , 38,13,stable,-1.1 ,-2.6, 0.4
"Nassau County",12089,***,6.5 ,4.5, 9.1,1 , 1 , 35,8,*,*,*,*
"Monroe County",12087,***,3.1 ,1.7, 5.3,40 , 5 , 41,3,stable,-1.6 ,-3.5, 0.2
