Death Rate Report for Minnesota by County

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,***,5 ,4.6, 5.3,N/A , 10 , 38,188,rising,0.8 ,0.4, 1.2
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Scott County",27139,***,5.1 ,3.1, 8,6 , 1 , 8,4,*,*,*,*
"Stearns County",27145,***,4.6 ,2.8, 7,8 , 1 , 8,5,*,*,*,*
"Washington County",27163,***,5.2 ,3.7, 7.1,5 , 1 , 8,8,*,*,*,*
"St. Louis County",27137,***,6.4 ,4.7, 8.8,1 , 1 , 7,10,stable,0.7 ,-0.8, 2.2
"Anoka County",27003,***,4.7 ,3.5, 6.3,7 , 2 , 8,11,stable,1.2 ,-0.1, 2.4
"Dakota County",27037,***,5.4 ,4.2, 6.9,4 , 1 , 8,14,stable,1.5 ,0.0, 3.1
"Ramsey County",27123,***,5.5 ,4.5, 6.8,2 , 1 , 7,20,stable,1.0 ,0.0, 1.9
"Hennepin County",27053,***,5.5 ,4.8, 6.3,3 , 1 , 7,42,rising,1.3 ,0.5, 2.1
"Aitkin County",27001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Becker County",27005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beltrami County",27007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",27009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Stone County",27011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blue Earth County",27013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",27015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carlton County",27017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carver County",27019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",27021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County",27023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chisago County",27025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",27027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearwater County",27029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cook County",27031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cottonwood County",27033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crow Wing County",27035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",27039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County",27041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Faribault County",27043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fillmore County",27045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
