Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,175.6 ,172, 179.3,N/A , 24 , 36,1825,falling,-1.6 ,-1.9, -1.4
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Boyd County",31015,No,219.1 ,113.6, 394.5,11 , 1 , 72,3,*,*,*,*
"Morrill County",31123,Yes,102 ,61.1, 164.8,72 , 26 , 72,4,falling,-3.0 ,-4.8, -1.2
"Pawnee County",31133,No,155.2 ,88.5, 265.5,57 , 2 , 72,4,stable,-0.7 ,-2.4, 1.1
"Brown County",31017,No,173.1 ,108.4, 273.3,40 , 1 , 72,5,stable,-0.7 ,-2.5, 1.0
"Polk County",31143,Yes,108.7 ,68.2, 169.5,71 , 30 , 72,5,falling,-2.0 ,-3.4, -0.5
"Sherman County",31163,No,162.1 ,101.9, 257.4,52 , 2 , 72,5,stable,-0.6 ,-2.7, 1.6
"Perkins County",31135,No,216.5 ,139.1, 329,13 , 1 , 72,5,stable,-0.1 ,-1.8, 1.7
"Stanton County",31167,No,133 ,85.2, 199.6,68 , 10 , 72,5,stable,-1.9 ,-3.9, 0.3
"Valley County",31175,No,145.3 ,93.7, 221.8,63 , 7 , 72,5,stable,-1.2 ,-2.8, 0.4
"Hitchcock County",31087,No,246.2 ,158.2, 373.9,5 , 1 , 70,5,stable,-1.1 ,-2.3, 0.2
"Dixon County",31051,No,134.2 ,88.5, 198.6,67 , 10 , 72,6,falling,-1.9 ,-3.6, -0.3
"Harlan County",31083,No,182.4 ,120.2, 275.2,30 , 1 , 72,6,*,*,*,*
"Cherry County",31031,No,132.6 ,88.5, 194.1,69 , 12 , 72,6,falling,-2.0 ,-3.4, -0.6
"Franklin County",31061,No,219.6 ,142.8, 333.1,10 , 1 , 71,6,falling,-2.9 ,-4.4, -1.3
"Nance County",31125,No,256.5 ,167.3, 379.4,3 , 1 , 68,6,stable,1.1 ,-0.7, 2.9
"Boone County",31011,No,151.1 ,102.1, 219.9,60 , 6 , 72,6,stable,-0.4 ,-2.0, 1.2
"Chase County",31029,No,218.8 ,148.4, 316.1,12 , 1 , 71,6,stable,-0.9 ,-2.5, 0.7
"Webster County",31181,No,276.5 ,188, 396.6,1 , 1 , 62,7,stable,-0.5 ,-2.1, 1.1
