Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,131.2 ,129.6, 132.8,N/A , 19 , 32,5370,falling,-1.6 ,-2.0, -1.2
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Florence County",55037,No,192.1 ,123.5, 292.3,1 , 1 , 72,7,stable,0.6 ,-1.2, 2.3
"Washburn County",55129,No,171.4 ,141.4, 207.7,2 , 1 , 46,26,stable,-0.1 ,-1.1, 0.9
"Ashland County",55003,No,164.7 ,132.9, 202.8,3 , 1 , 64,20,stable,-0.2 ,-1.2, 0.9
"Burnett County",55013,No,163.7 ,133.6, 200.5,4 , 1 , 60,24,stable,-0.2 ,-1.2, 0.8
"Oneida County",55085,No,160.2 ,140.1, 183.2,5 , 1 , 39,54,stable,-0.4 ,-0.8, 0.0
"Waushara County",55137,No,154.3 ,128.9, 184.2,6 , 1 , 65,32,stable,-0.5 ,-1.5, 0.5
"Adams County",55001,No,153.9 ,127.6, 186,7 , 1 , 64,30,stable,-0.5 ,-1.3, 0.3
"Juneau County",55057,No,153.7 ,129.9, 181.3,8 , 1 , 60,32,stable,-0.5 ,-1.2, 0.3
"Sawyer County",55113,No,151.4 ,122.6, 186.4,9 , 1 , 68,22,falling,-0.9 ,-1.7, -0.2
"Wood County",55141,No,148.9 ,134.8, 164.3,10 , 2 , 45,92,stable,2.6 ,-12.5, 20.3
"Forest County",55041,No,148.4 ,112.7, 195,11 , 1 , 72,12,stable,-0.8 ,-1.9, 0.2
"Milwaukee County",55079,No,146.3 ,141.8, 150.9,12 , 7 , 27,852,falling,-1.0 ,-1.1, -0.8
"Pepin County",55091,No,146 ,104.2, 202.2,13 , 1 , 72,9,stable,0.0 ,-1.5, 1.6
"Columbia County",55021,No,145.2 ,128.7, 163.5,14 , 2 , 58,59,falling,-0.9 ,-1.3, -0.5
"Barron County",55005,No,144.5 ,127, 164,15 , 2 , 60,55,falling,-0.8 ,-1.2, -0.3
"Grant County",55043,No,143.8 ,126.5, 163,16 , 2 , 60,54,stable,-0.3 ,-0.9, 0.2
"Manitowoc County",55071,No,143.6 ,130.4, 158.1,17 , 3 , 51,95,stable,-0.5 ,-0.9, 0.0
"Rusk County",55107,No,142.1 ,109.7, 182.5,18 , 1 , 72,16,stable,-0.3 ,-1.1, 0.5
"Polk County",55095,No,141.9 ,124.4, 161.7,19 , 2 , 64,50,falling,-0.9 ,-1.4, -0.3
"St. Croix County",55109,No,141.9 ,127.6, 157.4,20 , 4 , 56,75,stable,-0.5 ,-1.0, 0.1
"Marinette County",55075,No,141.8 ,123.9, 162.2,21 , 2 , 64,51,falling,-1.1 ,-1.6, -0.5
"Walworth County",55127,No,140.5 ,128.2, 153.8,22 , 5 , 56,103,falling,-0.9 ,-1.4, -0.5
"Green County",55045,No,138.9 ,119.3, 161.2,23 , 3 , 68,38,stable,-0.4 ,-1.0, 0.2
"Racine County",55101,No,138.4 ,129.5, 147.8,24 , 8 , 51,191,falling,-1.0 ,-1.3, -0.6
"Marquette County",55077,No,137.7 ,109.6, 172.6,25 , 1 , 72,19,stable,-0.8 ,-1.7, 0.2
"Douglas County",55031,No,137.6 ,119.2, 158.2,26 , 4 , 67,43,falling,-1.6 ,-2.1, -1.1
"Kenosha County",55059,No,137.1 ,127.1, 147.7,27 , 9 , 54,145,falling,-0.9 ,-1.4, -0.4
"Rock County",55105,No,136.2 ,126.6, 146.5,28 , 9 , 54,156,falling,-0.9 ,-1.4, -0.5
"Crawford County",55023,No,133.6 ,105.8, 168,29 , 1 , 72,18,stable,-0.4 ,-1.3, 0.6
"Iron County",55051,No,133.5 ,96.3, 190.6,30 , 1 , 72,9,stable,-0.9 ,-2.5, 0.8
"Sauk County",55111,No,133.4 ,119, 149.4,31 , 6 , 66,66,falling,-0.8 ,-1.3, -0.3
"Brown County",55009,No,132.1 ,124.3, 140.4,32 , 16 , 56,220,falling,-0.7 ,-1.0, -0.4
"Waupaca County",55135,No,131.6 ,115.8, 149.3,33 , 6 , 69,55,falling,-1.6 ,-2.2, -0.9
"Lafayette County",55065,No,131.3 ,104.2, 164.5,34 , 2 , 72,17,stable,-0.8 ,-2.0, 0.4
"Winnebago County",55139,No,131.2 ,121.8, 141.2,35 , 14 , 61,155,falling,-1.0 ,-1.3, -0.6
"Monroe County",55081,No,131.2 ,113.1, 151.5,36 , 5 , 70,40,stable,-0.7 ,-1.5, 0.0
"Vernon County",55123,No,130.3 ,109.4, 154.4,37 , 3 , 72,31,stable,-0.6 ,-1.2, 0.0
"Shawano County",55115,No,130.1 ,113, 149.6,38 , 6 , 69,44,stable,-0.4 ,-1.0, 0.1
"La Crosse County",55063,No,129.7 ,118.5, 141.8,39 , 13 , 66,105,falling,-0.8 ,-1.2, -0.4
"Oconto County",55083,No,129.3 ,110.8, 150.4,40 , 5 , 71,38,stable,-0.8 ,-1.6, 0.0
"Dodge County",55027,No,129 ,116.6, 142.6,41 , 10 , 67,85,falling,-1.2 ,-1.7, -0.7
"Lincoln County",55069,No,128.4 ,108.3, 152,42 , 5 , 72,32,falling,-0.9 ,-1.6, -0.1
"Marathon County",55073,No,128.4 ,118.2, 139.3,43 , 15 , 65,126,falling,-0.7 ,-1.1, -0.3
"Price County",55099,No,128.2 ,101.2, 162.8,44 , 2 , 72,17,stable,-0.5 ,-1.6, 0.7
"Jefferson County",55055,No,126.9 ,114.1, 140.8,45 , 13 , 69,76,falling,-1.2 ,-1.8, -0.7
"Door County",55029,No,126.4 ,106.1, 150.6,46 , 5 , 72,35,stable,-0.7 ,-1.5, 0.1
"Fond du Lac County",55039,No,126.1 ,114.8, 138.3,47 , 16 , 68,100,falling,-0.9 ,-1.4, -0.5
"Chippewa County",55017,No,124.4 ,110.1, 140.2,48 , 11 , 70,58,falling,-0.8 ,-1.4, -0.2
"Menominee County",55078,No,124.3 ,71.6, 203.2,49 , 1 , 72,3,falling,-3.1 ,-5.1, -1.1
"Pierce County",55093,No,123.5 ,103.9, 145.9,50 , 6 , 72,30,falling,-1.3 ,-2.0, -0.5
"Buffalo County",55011,Yes,122.4 ,93.5, 159.1,51 , 3 , 72,13,stable,-0.9 ,-2.2, 0.3
"Richland County",55103,Yes,122.3 ,97.4, 152.9,52 , 4 , 72,19,falling,-1.2 ,-2.2, -0.3
"Iowa County",55049,Yes,121.9 ,99.1, 149.1,53 , 5 , 72,21,falling,-1.2 ,-2.0, -0.4
"Vilas County",55125,Yes,121.6 ,101.7, 146.1,54 , 7 , 72,30,falling,-1.4 ,-2.1, -0.7
"Ozaukee County",55089,Yes,120.7 ,109.5, 133,55 , 23 , 71,90,falling,-1.3 ,-1.7, -1.0
"Eau Claire County",55035,Yes,120.5 ,108.7, 133.4,56 , 22 , 71,81,falling,-1.0 ,-1.6, -0.3
"Clark County",55019,Yes,120.2 ,100.7, 142.8,57 , 8 , 72,29,stable,-0.6 ,-1.4, 0.1
"Dane County",55025,Yes,120.2 ,114.7, 125.9,58 , 38 , 67,380,falling,-1.5 ,-1.9, -1.0
"Dunn County",55033,Yes,120.1 ,102.6, 140,59 , 12 , 72,35,stable,-0.9 ,-1.9, 0.0
"Jackson County",55053,Yes,120.1 ,95.8, 149.5,60 , 5 , 72,18,falling,-1.2 ,-2.2, -0.2
"Outagamie County",55087,Yes,119.7 ,110.9, 129,61 , 31 , 70,143,falling,-1.2 ,-1.5, -0.9
"Langlade County",55067,Yes,119.3 ,96.7, 146.9,62 , 6 , 72,21,stable,-0.7 ,-1.6, 0.3
"Bayfield County",55007,Yes,118.3 ,94.3, 149.1,63 , 6 , 72,18,falling,-2.4 ,-3.5, -1.3
"Waukesha County",55133,Yes,117.8 ,112.3, 123.4,64 , 42 , 69,375,falling,-1.3 ,-1.6, -1.1
"Portage County",55097,Yes,116.8 ,103.1, 132,65 , 22 , 72,55,falling,-1.0 ,-1.6, -0.3
"Taylor County",55119,Yes,116.2 ,92.6, 144.9,66 , 7 , 72,19,stable,-1.0 ,-2.0, 0.0
"Trempealeau County",55121,Yes,115.2 ,94.5, 139.5,67 , 10 , 72,23,stable,-0.4 ,-1.2, 0.5
"Sheboygan County",55117,Yes,114.6 ,104.5, 125.6,68 , 36 , 72,100,falling,-1.2 ,-1.7, -0.8
"Kewaunee County",55061,Yes,114.4 ,90.8, 143.1,69 , 8 , 72,18,stable,-0.8 ,-1.7, 0.2
"Green Lake County",55047,Yes,110.3 ,88.9, 136.7,70 , 15 , 72,19,stable,-0.5 ,-1.5, 0.4
"Washington County",55131,Yes,106.1 ,97.1, 115.8,71 , 52 , 72,108,falling,-3.1 ,-4.8, -1.4
"Calumet County",55015,Yes,102.4 ,86.8, 120.2,72 , 43 , 72,32,stable,-0.9 ,-1.9, 0.2

Created by statecancerprofiles.cancer.gov on 06/02/2024 5:52 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
