Death Rate Report for Louisiana by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

Parish, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,22.4 ,21.6, 23.1,N/A , 1 , 10,670,falling,-1.5 ,-1.7, -1.4
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Allen Parish",22003,No,23.4 ,12.9, 39.4,25 , 1 , 44,3,*,*,*,*
"Pointe Coupee Parish",22077,No,18.2 ,9.6, 32,40 , 1 , 44,3,*,*,*,*
"East Feliciana Parish",22037,No,26.7 ,15, 44.9,6 , 1 , 44,3,*,*,*,*
"Evangeline Parish",22039,No,17.5 ,9.8, 28.9,42 , 3 , 44,3,stable,-1.6 ,-3.6, 0.5
"Plaquemines Parish",22075,No,24.5 ,14.2, 39.9,15 , 1 , 44,3,stable,-0.4 ,-2.5, 1.8
"Morehouse Parish",22067,No,18.9 ,10.9, 31.3,38 , 2 , 44,4,falling,-2.5 ,-4.0, -1.0
"Sabine Parish",22085,No,27.5 ,15.6, 44.8,4 , 1 , 44,4,*,*,*,*
"St. James Parish",22093,No,24 ,14, 39.1,21 , 1 , 44,4,*,*,*,*
"Concordia Parish",22029,No,31.6 ,18.9, 50.2,1 , 1 , 43,4,stable,-1.2 ,-2.8, 0.4
"West Baton Rouge Parish",22121,No,25.2 ,15.4, 39.3,12 , 1 , 44,4,*,*,*,*
"Beauregard Parish",22011,No,22.1 ,14, 33.4,28 , 1 , 44,5,*,*,*,*
"De Soto Parish",22031,No,24.3 ,15.4, 37.1,18 , 1 , 44,5,falling,-2.6 ,-4.1, -1.1
