Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,15.3 ,14.9, 15.8,N/A , 13 , 28,994,falling,-2.0 ,-2.1, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Anson County",37007,Yes,26.7 ,16, 41.8,4 , 1 , 68,4,stable,-1.4 ,-2.9, 0.0
"Northampton County",37131,Yes,36.4 ,21.8, 57.3,1 , 1 , 56,4,stable,0.8 ,-1.2, 2.8
"Alexander County",37003,Yes,18.2 ,11.1, 28.2,31 , 2 , 69,4,stable,-0.7 ,-2.0, 0.7
"Dare County",37055,Yes,18.6 ,11.5, 28.7,28 , 2 , 69,4,stable,-1.3 ,-3.0, 0.5
"Jackson County",37099,Yes,19.1 ,11.7, 29.2,23 , 2 , 69,4,falling,-1.9 ,-3.7, -0.1
"Pasquotank County",37139,Yes,19.2 ,12, 29.1,21 , 1 , 69,4,stable,-0.4 ,-2.1, 1.4
"Lee County",37105,Yes,12.5 ,7.9, 18.7,64 , 16 , 69,5,falling,-2.7 ,-4.1, -1.3
"Person County",37145,Yes,19.2 ,12.1, 29,22 , 2 , 69,5,stable,-1.5 ,-3.4, 0.3
"Scotland County",37165,Yes,22.1 ,14, 33.3,11 , 1 , 69,5,stable,-1.8 ,-3.5, 0.0
"Bladen County",37017,Yes,26.5 ,16.9, 39.5,5 , 1 , 65,5,falling,-1.9 ,-3.5, -0.2
"Davie County",37059,Yes,18.7 ,11.9, 28.1,26 , 2 , 69,5,stable,-1.6 ,-3.3, 0.2
"Haywood County",37087,Yes,13.8 ,8.8, 20.7,62 , 11 , 69,5,falling,-2.4 ,-3.9, -0.9
"Chatham County",37037,Yes,11.8 ,7.6, 17.6,65 , 22 , 69,5,falling,-3.7 ,-5.5, -1.9
"Edgecombe County",37065,Yes,17 ,11, 25.2,39 , 3 , 69,5,falling,-2.4 ,-3.6, -1.2
"Columbus County",37047,Yes,17.2 ,11.4, 25,35 , 4 , 69,6,stable,-0.7 ,-2.2, 0.8
"Yadkin County",37197,Yes,23.7 ,15.7, 34.6,8 , 1 , 67,6,stable,-0.2 ,-1.7, 1.3
"Beaufort County",37013,Yes,23.8 ,16, 34.1,7 , 1 , 64,6,stable,-0.9 ,-2.1, 0.4
"McDowell County",37111,Yes,21.5 ,14.4, 30.8,15 , 1 , 68,6,stable,-0.5 ,-1.8, 0.8
"Stanly County",37167,Yes,15.6 ,10.5, 22.3,50 , 7 , 69,6,stable,-1.1 ,-2.5, 0.4
"Halifax County",37083,Yes,22.5 ,15.3, 32,10 , 1 , 66,6,falling,-1.9 ,-3.0, -0.7
"Richmond County",37153,Yes,22.6 ,15.3, 32.1,9 , 1 , 67,6,stable,-1.0 ,-2.7, 0.7
"Surry County",37171,Yes,14.5 ,9.8, 20.6,57 , 11 , 69,6,falling,-1.8 ,-3.0, -0.5
"Carteret County",37031,Yes,16.9 ,11.5, 24,41 , 5 , 69,6,falling,-2.2 ,-3.6, -0.7
"Lenoir County",37107,Yes,20.2 ,13.8, 28.6,17 , 2 , 68,6,falling,-1.7 ,-3.0, -0.4
"Sampson County",37163,Yes,16.5 ,11.3, 23.3,46 , 5 , 69,6,falling,-1.9 ,-3.2, -0.5
"Granville County",37077,Yes,17.6 ,12.1, 24.7,34 , 3 , 69,7,stable,-1.5 ,-3.4, 0.5
"Pender County",37141,Yes,17.1 ,11.9, 24.1,37 , 5 , 69,7,stable,-1.3 ,-2.8, 0.3
"Wilson County",37195,Yes,15.1 ,10.6, 20.9,53 , 9 , 69,7,falling,-2.4 ,-3.5, -1.3
"Hoke County",37093,Yes,21.8 ,15.3, 30,14 , 1 , 64,7,falling,-1.9 ,-3.2, -0.5
"Wilkes County",37193,Yes,18.6 ,13, 25.7,29 , 3 , 68,7,stable,-0.8 ,-2.4, 0.8
"Rutherford County",37161,Yes,19.4 ,13.6, 26.7,19 , 2 , 67,8,stable,-0.3 ,-1.5, 0.9
"Stokes County",37169,Yes,26.8 ,18.9, 37.2,3 , 1 , 53,8,stable,1.4 ,-0.2, 3.0
"Vance County",37181,Yes,30.5 ,21.5, 41.9,2 , 1 , 40,8,stable,-1.4 ,-3.0, 0.3
