Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,179.8 ,178, 181.7,N/A , 22 , 28,7995,falling,-2.1 ,-2.2, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Fairfax County",51059,No,123 ,118.7, 127.4,130 , 126 , 133,664,falling,-2.4 ,-2.6, -2.2
"Virginia Beach City",51810,No,177.2 ,169.1, 185.6,97 , 77 , 114,377,falling,-1.9 ,-2.0, -1.7
"Chesterfield County",51041,No,182.9 ,173.4, 192.8,93 , 67 , 110,306,falling,-1.9 ,-2.2, -1.5
"Henrico County",51087,No,180.1 ,170.7, 189.8,94 , 69 , 113,293,falling,-1.9 ,-2.2, -1.6
"Prince William County",51153,No,147.6 ,138.7, 156.8,124 , 110 , 128,245,falling,-2.9 ,-3.2, -2.5
"Norfolk City",51710,No,242.1 ,227.6, 257.2,19 , 11 , 50,229,stable,0.8 ,-1.8, 3.4
"Chesapeake City",51550,No,199.8 ,187.4, 212.8,69 , 44 , 97,215,falling,-2.1 ,-2.4, -1.7
"Loudoun County",51107,No,133.6 ,124.8, 142.8,127 , 119 , 132,190,falling,-2.9 ,-3.3, -2.5
"Richmond City",51760,No,176.6 ,164.7, 189.1,99 , 70 , 119,182,falling,-4.5 ,-5.5, -3.5
"Newport News City",51700,No,227.2 ,211.8, 243.3,36 , 16 , 69,173,falling,-1.8 ,-2.1, -1.5
"Hampton City",51650,No,227.6 ,211.3, 244.8,35 , 16 , 68,153,falling,-1.5 ,-1.9, -1.1
"Spotsylvania County",51177,No,175.6 ,161.2, 191,100 , 63 , 120,118,falling,-2.2 ,-2.8, -1.7
"Roanoke City",51770,No,226.6 ,207.8, 246.6,37 , 12 , 75,116,falling,-1.5 ,-1.8, -1.1
"Bedford City and County",51917,No,196 ,179.5, 213.8,76 , 37 , 108,111,falling,-1.7 ,-2.1, -1.2
"Roanoke County",51161,No,172 ,157.5, 187.5,105 , 68 , 122,109,falling,-1.2 ,-1.6, -0.7
"Portsmouth City",51740,No,231.4 ,211.7, 252.4,33 , 12 , 73,108,falling,-1.8 ,-2.2, -1.3
"James City County",51095,No,172.9 ,158.2, 188.8,104 , 66 , 122,108,falling,-1.2 ,-1.8, -0.6
"Hanover County",51085,No,165.4 ,151.3, 180.6,114 , 79 , 125,107,falling,-2.5 ,-3.0, -2.0
"Arlington County",51013,Yes,119.1 ,108.9, 130.1,131 , 125 , 133,106,falling,-2.8 ,-3.2, -2.5
"Frederick County",51069,No,185.2 ,168.9, 202.6,87 , 50 , 117,99,falling,-1.9 ,-2.4, -1.4
"Stafford County",51179,No,167.5 ,151.7, 184.4,111 , 72 , 125,96,falling,-2.6 ,-3.3, -2.0
"Albemarle County",51003,No,145.6 ,132.6, 159.6,125 , 106 , 130,95,falling,-1.8 ,-2.3, -1.2
"Suffolk City",51800,No,209.9 ,190.6, 230.5,57 , 21 , 95,95,falling,-1.9 ,-2.4, -1.4
"Pittsylvania County",51143,No,205.7 ,186.6, 226.5,61 , 23 , 103,93,falling,-1.5 ,-2.0, -1.0
"Rockingham County",51165,No,173.7 ,157.9, 190.8,101 , 62 , 123,91,falling,-1.0 ,-1.4, -0.6
"Augusta County",51015,No,159.7 ,144.9, 175.8,120 , 84 , 127,88,falling,-1.9 ,-2.4, -1.3
"Lynchburg City",51680,No,232.8 ,210.6, 256.7,32 , 10 , 75,83,falling,-1.4 ,-1.8, -0.9
"Alexandria City",51510,No,133.4 ,120, 147.8,128 , 115 , 133,79,falling,-3.0 ,-3.4, -2.6
"Henry County",51089,No,198.3 ,178.5, 220.1,73 , 29 , 112,78,falling,-0.9 ,-1.3, -0.6
"Campbell County",51031,No,200.7 ,180.2, 223,67 , 27 , 109,73,falling,-1.5 ,-2.2, -0.9
"Franklin County",51067,No,170.5 ,152.4, 190.4,108 , 61 , 126,72,falling,-1.4 ,-2.0, -0.9
"Fauquier County",51061,No,170.7 ,152.7, 190.3,107 , 61 , 126,71,falling,-2.2 ,-2.9, -1.6
"Washington County",51191,No,179.8 ,160.9, 200.6,95 , 50 , 123,71,falling,-1.6 ,-2.1, -1.1
"Tazewell County",51185,No,241.4 ,216, 269.3,20 , 8 , 69,71,falling,-1.3 ,-1.8, -0.8
"Montgomery County",51121,No,169 ,151.4, 188.1,109 , 64 , 126,70,falling,-1.7 ,-2.2, -1.3
