Death Rate Report for Tennessee by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,***,6.5 ,6.2, 6.7,N/A , 4 , 27,522,falling,-1.0 ,-1.2, -0.7
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Cumberland County",47035,***,4.5 ,2.9, 6.9,41 , 17 , 41,6,*,*,*,*
"Monroe County",47123,***,5.2 ,2.9, 8.8,40 , 4 , 41,3,falling,-2.5 ,-4.3, -0.6
"Loudon County",47105,***,5.4 ,3.5, 8.2,39 , 7 , 41,5,falling,-2.3 ,-4.1, -0.5
"Davidson County",47037,***,5.5 ,4.7, 6.4,38 , 20 , 41,36,falling,-1.6 ,-2.5, -0.8
"Anderson County",47001,***,5.5 ,3.8, 8,37 , 7 , 41,6,stable,-1.1 ,-2.6, 0.3
"Madison County",47113,***,5.7 ,3.9, 8,36 , 7 , 41,7,stable,-1.0 ,-2.6, 0.6
"Tipton County",47167,***,5.8 ,3.5, 9.2,35 , 3 , 41,4,*,*,*,*
"Wilson County",47189,***,6.1 ,4.5, 8.2,34 , 7 , 41,10,stable,-0.8 ,-2.4, 0.9
"Shelby County",47157,***,6.1 ,5.4, 6.9,33 , 15 , 38,59,falling,-4.1 ,-6.6, -1.5
"Knox County",47093,***,6.2 ,5.2, 7.2,32 , 12 , 40,33,falling,-0.9 ,-1.6, -0.1
"Hamilton County",47065,***,6.2 ,5.2, 7.3,31 , 11 , 39,29,stable,-0.5 ,-1.4, 0.3
"Putnam County",47141,***,6.4 ,4.3, 9.4,30 , 2 , 41,6,stable,-1.0 ,-2.8, 0.8
"Williamson County",47187,***,6.5 ,5, 8.2,29 , 6 , 40,15,stable,-1.1 ,-2.5, 0.4
"Robertson County",47147,***,6.5 ,4.1, 9.7,28 , 2 , 41,5,*,*,*,*
"Coffee County",47031,***,6.5 ,4, 10.1,27 , 2 , 41,4,stable,-1.8 ,-3.7, 0.2
"Washington County",47179,***,6.6 ,4.9, 8.6,26 , 4 , 41,11,stable,-0.8 ,-2.3, 0.7
"Sullivan County",47163,***,6.7 ,5.3, 8.5,25 , 5 , 40,16,stable,-1.2 ,-2.5, 0.1
"Montgomery County",47125,***,6.7 ,4.9, 8.9,24 , 3 , 41,10,stable,-0.4 ,-2.2, 1.5
"Bradley County",47011,***,6.8 ,5, 9.1,23 , 3 , 41,10,stable,-0.6 ,-2.0, 0.7
"Rutherford County",47149,***,6.8 ,5.4, 8.4,22 , 5 , 39,17,stable,0.6 ,-0.7, 1.8
"Sumner County",47165,***,7 ,5.5, 8.8,21 , 3 , 39,15,stable,-0.9 ,-2.1, 0.3
"Hawkins County",47073,***,7.1 ,4.7, 10.5,20 , 1 , 41,6,stable,-0.6 ,-2.7, 1.5
"Roane County",47145,***,7.1 ,4.6, 10.8,19 , 1 , 41,6,stable,-1.5 ,-3.3, 0.3
"Dyer County",47045,***,7.2 ,4.1, 11.9,18 , 1 , 41,3,*,*,*,*
