Death Rate Report for North Carolina by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,12.6 ,12.3, 12.9,N/A , 28 , 40,1578,falling,-2.4 ,-2.6, -2.3
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Alamance County",37001,Yes,11.2 ,9.3, 13.5,78 , 31 , 90,24,falling,-2.2 ,-2.9, -1.6
"Alexander County",37003,Yes,14.3 ,10.1, 19.9,36 , 3 , 90,8,stable,-1.3 ,-2.9, 0.2
"Anson County",37007,Yes,22.3 ,15.6, 31.2,3 , 1 , 67,8,stable,3.7 ,-0.6, 8.2
"Ashe County",37009,Yes,12.2 ,7.9, 18.5,64 , 5 , 91,6,stable,-1.5 ,-3.2, 0.3
"Beaufort County",37013,Yes,15.9 ,11.6, 21.4,21 , 2 , 86,11,falling,-1.5 ,-2.8, -0.2
"Bertie County",37015,Yes,15.9 ,10, 24.7,20 , 1 , 91,5,falling,-5.3 ,-7.0, -3.5
"Bladen County",37017,Yes,16.4 ,11.7, 22.8,16 , 2 , 87,8,falling,-2.4 ,-3.6, -1.1
"Brunswick County",37019,Yes,12.4 ,10.3, 14.9,59 , 19 , 87,29,falling,-2.9 ,-4.0, -1.9
"Buncombe County",37021,Yes,11.8 ,10.3, 13.6,68 , 32 , 87,44,falling,-2.8 ,-3.4, -2.2
"Burke County",37023,Yes,12 ,9.4, 15.3,66 , 17 , 90,15,falling,-1.6 ,-2.7, -0.5
"Cabarrus County",37025,Yes,12.3 ,10.3, 14.6,63 , 23 , 87,27,falling,-2.0 ,-2.8, -1.1
"Caldwell County",37027,Yes,14.7 ,11.7, 18.4,31 , 6 , 85,17,falling,-1.5 ,-2.4, -0.7
"Carteret County",37031,Yes,16.2 ,13, 20.2,18 , 3 , 72,19,falling,-1.4 ,-2.5, -0.4
"Caswell County",37033,Yes,21.5 ,15, 30.4,4 , 1 , 75,8,stable,-0.7 ,-2.3, 0.9
"Catawba County",37035,Yes,13.5 ,11.3, 16.1,49 , 15 , 84,27,falling,-2.2 ,-3.0, -1.3
"Chatham County",37037,Yes,9.8 ,7.4, 12.8,86 , 37 , 91,12,falling,-3.1 ,-4.5, -1.7
"Cherokee County",37039,Yes,17.6 ,12.7, 24.4,10 , 1 , 84,9,stable,-1.3 ,-2.7, 0.2
"Chowan County",37041,Yes,14.5 ,8.5, 24.2,35 , 2 , 91,4,falling,-3.1 ,-4.8, -1.3
"Clay County",37043,Yes,15.3 ,8.4, 27.5,27 , 1 , 91,3,*,*,*,*
"Cleveland County",37045,Yes,13.5 ,10.9, 16.7,48 , 11 , 86,18,stable,-1.0 ,-2.1, 0.1
"Columbus County",37047,Yes,15.4 ,11.7, 20.1,26 , 3 , 86,12,falling,-1.5 ,-2.7, -0.3
"Craven County",37049,Yes,12.6 ,9.9, 15.8,56 , 14 , 89,17,falling,-2.8 ,-4.0, -1.6
"Cumberland County",37051,Yes,12.2 ,10.5, 14,65 , 29 , 86,38,falling,-2.2 ,-2.8, -1.5
"Currituck County",37053,Yes,10.6 ,6, 17.4,83 , 7 , 91,3,*,*,*,*
