Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,166.9 ,165.7, 168.2,N/A , 6 , 11,13509,falling,-1.4 ,-1.4, -1.3
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Hamilton County",18057,No,126.8 ,121.2, 132.6,92 , 88 , 92,403,falling,-1.6 ,-1.9, -1.3
"Warren County",18171,No,134.2 ,107.1, 167.2,91 , 23 , 92,17,falling,-1.8 ,-2.9, -0.7
"Monroe County",18105,No,137.8 ,129.3, 146.8,90 , 78 , 92,202,falling,-4.9 ,-8.4, -1.2
"Carroll County",18015,No,139 ,120.1, 160.3,89 , 42 , 92,41,falling,-1.0 ,-1.7, -0.3
"Tippecanoe County",18157,No,146.9 ,138.8, 155.3,88 , 67 , 91,255,falling,-1.7 ,-2.0, -1.4
"Dubois County",18037,No,148.1 ,134.1, 163.3,87 , 44 , 92,85,falling,-0.9 ,-1.3, -0.4
"Bartholomew County",18005,No,149 ,138.4, 160.1,86 , 56 , 91,152,falling,-2.4 ,-3.3, -1.4
"Kosciusko County",18085,No,151.2 ,140.4, 162.8,85 , 50 , 91,150,falling,-1.0 ,-1.3, -0.6
"Warrick County",18173,No,151.4 ,139.5, 164.1,84 , 47 , 91,125,falling,-1.4 ,-1.8, -1.0
"Marshall County",18099,No,153.8 ,140, 168.6,83 , 35 , 91,96,falling,-1.1 ,-1.5, -0.8
"Jasper County",18073,No,153.9 ,137.7, 171.7,82 , 23 , 91,68,falling,-1.2 ,-1.7, -0.6
"Hancock County",18059,No,154.1 ,143, 166,81 , 41 , 90,147,falling,-1.0 ,-1.4, -0.6
"Spencer County",18147,No,154.2 ,134.2, 176.6,80 , 16 , 92,46,falling,-1.5 ,-2.0, -1.0
"Steuben County",18151,No,154.4 ,138.8, 171.4,79 , 26 , 91,77,falling,-1.4 ,-1.8, -0.9
"Hendricks County",18063,No,154.5 ,146.2, 163.1,78 , 50 , 89,273,falling,-1.5 ,-1.7, -1.3
"Montgomery County",18107,No,154.7 ,139.9, 170.7,77 , 30 , 91,83,falling,-1.4 ,-1.8, -1.0
"Benton County",18007,No,156.1 ,125.4, 192.6,76 , 4 , 92,19,stable,-0.6 ,-1.4, 0.3
"Elkhart County",18039,No,157.4 ,150.2, 164.9,75 , 49 , 87,367,falling,-0.8 ,-1.0, -0.6
"Posey County",18129,No,159.5 ,140.8, 180.1,74 , 12 , 91,56,falling,-1.2 ,-1.7, -0.8
"Gibson County",18051,No,160.6 ,144.1, 178.6,73 , 17 , 90,72,falling,-1.1 ,-1.5, -0.7
"Brown County",18013,No,161.3 ,138.5, 187.5,72 , 7 , 92,40,stable,-0.7 ,-1.6, 0.2
"Johnson County",18081,No,162.8 ,154.3, 171.6,71 , 32 , 84,284,falling,-1.0 ,-1.3, -0.8
"Porter County",18127,No,163 ,155.2, 171.1,70 , 36 , 83,344,falling,-1.1 ,-1.3, -0.8
"Allen County",18003,No,163.1 ,157.6, 168.7,69 , 42 , 81,692,falling,-1.4 ,-1.6, -1.2
"Daviess County",18027,No,163.1 ,145.4, 182.4,68 , 12 , 91,64,falling,-0.9 ,-1.3, -0.5
"Parke County",18121,No,163.1 ,140.4, 188.8,67 , 6 , 92,39,falling,-1.2 ,-1.9, -0.5
"Boone County",18011,No,163.3 ,150, 177.6,66 , 20 , 88,114,falling,-1.3 ,-1.8, -0.9
