Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,560.8 ,556.4, 565.2,N/A , 6 , 11,12843,falling,-1.4 ,-1.4, -1.3
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Hamilton County",18057,No,431.7 ,412, 452,92 , 88 , 92,379,falling,-1.6 ,-1.9, -1.3
"Monroe County",18105,No,469.1 ,439.5, 500.2,91 , 76 , 92,193,falling,-2.0 ,-2.4, -1.5
"Carroll County",18015,No,471.7 ,407.3, 543.3,90 , 38 , 92,39,falling,-1.1 ,-1.8, -0.5
"Warren County",18171,No,476 ,379.7, 589.4,89 , 13 , 92,17,falling,-1.7 ,-2.8, -0.5
"Tippecanoe County",18157,No,496.6 ,468.5, 525.9,88 , 65 , 91,241,falling,-1.7 ,-2.0, -1.4
"Dubois County",18037,No,502.1 ,454, 554,87 , 37 , 92,82,falling,-0.8 ,-1.3, -0.4
"Steuben County",18151,No,502.7 ,451.6, 558,86 , 30 , 92,73,falling,-1.5 ,-2.0, -0.9
"Bartholomew County",18005,No,505.7 ,469.3, 544.2,85 , 50 , 91,146,falling,-2.2 ,-3.2, -1.3
"Jasper County",18073,No,506.7 ,452.5, 565.8,84 , 30 , 92,65,falling,-1.2 ,-1.8, -0.6
"Kosciusko County",18085,No,507.1 ,470.1, 546.2,83 , 45 , 91,143,falling,-1.0 ,-1.4, -0.6
"Spencer County",18147,No,510.6 ,444.3, 584,82 , 18 , 92,44,falling,-1.5 ,-2.1, -1.0
"Warrick County",18173,No,511.7 ,470.8, 555.1,81 , 41 , 91,119,falling,-1.4 ,-1.8, -1.0
"Posey County",18129,No,516.7 ,455.3, 583.9,80 , 18 , 92,53,falling,-1.3 ,-1.8, -0.8
"Marshall County",18099,No,518.6 ,471.6, 568.9,79 , 31 , 91,92,falling,-1.1 ,-1.5, -0.7
"Hancock County",18059,No,519.7 ,481.3, 560.3,78 , 38 , 91,140,falling,-0.9 ,-1.3, -0.5
"Hendricks County",18063,No,525.2 ,496.4, 555.1,77 , 45 , 89,259,falling,-1.5 ,-1.7, -1.2
"Elkhart County",18039,No,526.6 ,501.8, 552.3,76 , 49 , 87,347,falling,-0.8 ,-1.0, -0.6
"Tipton County",18159,No,529.5 ,453.7, 614.4,75 , 8 , 92,35,falling,-0.9 ,-1.6, -0.2
"Montgomery County",18107,No,531.5 ,480.4, 586.5,74 , 23 , 91,80,falling,-1.4 ,-1.7, -1.0
"Parke County",18121,No,533.3 ,457.9, 617.6,73 , 7 , 92,37,falling,-1.0 ,-1.6, -0.4
"Brown County",18013,No,535.9 ,460.9, 619.6,72 , 10 , 92,39,stable,-0.9 ,-1.8, 0.1
"Gibson County",18051,No,540.7 ,484.4, 601.8,71 , 14 , 91,69,falling,-1.1 ,-1.6, -0.6
"Daviess County",18027,No,543.9 ,484.2, 609,70 , 13 , 91,61,falling,-0.9 ,-1.3, -0.5
"Benton County",18007,No,544.2 ,436.8, 669.9,69 , 3 , 92,18,falling,-1.6 ,-2.6, -0.5
"Porter County",18127,No,545.7 ,519, 573.4,68 , 33 , 84,326,falling,-1.1 ,-1.3, -0.8
"Allen County",18003,No,548 ,529, 567.4,67 , 41 , 80,655,falling,-1.3 ,-1.5, -1.1
"Johnson County",18081,No,548.7 ,519.4, 579.1,66 , 26 , 84,268,falling,-1.1 ,-1.3, -0.8
"Switzerland County",18155,No,549.6 ,452.1, 661.8,65 , 3 , 92,23,stable,-0.9 ,-2.0, 0.2
"Rush County",18139,No,552.8 ,475.6, 639,64 , 5 , 92,37,falling,-1.0 ,-1.5, -0.4
"Boone County",18011,No,554.5 ,508, 604.2,63 , 15 , 88,108,falling,-1.0 ,-1.3, -0.6
"Floyd County",18043,No,554.8 ,515.4, 596.5,62 , 20 , 87,153,falling,-1.4 ,-1.7, -1.1
"Jay County",18075,No,556 ,483.9, 635.9,61 , 7 , 91,43,stable,-0.5 ,-1.3, 0.3
"Adams County",18001,No,558.1 ,498.8, 622.5,60 , 11 , 90,67,stable,-0.2 ,-0.8, 0.4
"Ripley County",18137,No,560.6 ,499.2, 627.5,59 , 7 , 90,62,stable,-0.6 ,-1.1, 0.0
