Death Rate Report for South Dakota by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,14.3 ,13.3, 15.4,N/A , 5 , 31,159,falling,-2.0 ,-2.4, -1.7
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Lincoln County",46083,No,9.2 ,6.1, 13.5,13 , 8 , 13,6,falling,-3.8 ,-5.2, -2.5
"Pennington County",46103,No,10.3 ,8, 13.1,12 , 8 , 13,15,falling,-2.7 ,-3.7, -1.6
"Codington County",46029,No,17.4 ,11.7, 25.2,3 , 1 , 12,6,falling,-2.5 ,-4.0, -1.1
"Minnehaha County",46099,No,14.8 ,12.4, 17.6,8 , 3 , 11,28,falling,-1.8 ,-2.6, -0.9
"Brown County",46013,No,16.4 ,11.7, 22.6,7 , 1 , 12,9,falling,-1.5 ,-2.9, -0.1
"Brookings County",46011,No,13.8 ,8.6, 21,10 , 2 , 13,4,stable,-1.4 ,-3.3, 0.5
"Lawrence County",46081,No,17 ,11.4, 24.7,5 , 1 , 12,7,stable,-1.3 ,-3.4, 0.8
"Butte County",46019,No,24.6 ,14.1, 40.6,1 , 1 , 10,3,*,*,*,*
"Charles Mix County",46023,No,24 ,12.9, 41.3,2 , 1 , 12,3,*,*,*,*
"Davison County",46035,No,14 ,8.5, 22.2,9 , 2 , 13,4,*,*,*,*
"Hughes County",46065,No,17 ,10.2, 27,4 , 1 , 13,4,*,*,*,*
"Meade County",46093,No,16.6 ,10.8, 24.7,6 , 1 , 12,5,*,*,*,*
"Yankton County",46135,No,12.6 ,7.4, 20.3,11 , 3 , 13,4,*,*,*,*
"Aurora County",46003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beadle County",46005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bennett County",46007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bon Homme County",46009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brule County",46015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County",46017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County",46021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",46025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",46027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Corson County",46031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",46033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Day County",46037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County",46039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County",46041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County",46043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edmunds County",46045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fall River County",46047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Faulk County",46049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",46051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gregory County",46053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haakon County",46055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamlin County",46057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hand County",46059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hanson County",46061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County",46063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hutchinson County",46067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hyde County",46069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",46071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jerauld County",46073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
