Death Rate Report for Pennsylvania by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,12 ,11.8, 12.3,N/A , 2 , 13,2167,rising,0.6 ,0.5, 0.7
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Juniata County",42067,***,11.2 ,6.8, 17.8,44 , 1 , 61,4,*,*,*,*
"Greene County",42059,***,9.2 ,5.9, 14,59 , 3 , 61,5,stable,-0.1 ,-2.1, 2.0
"Elk County",42047,***,9.9 ,6.4, 15.1,57 , 2 , 61,5,stable,1.0 ,-0.8, 2.9
"Snyder County",42109,***,9.2 ,6, 13.7,60 , 4 , 61,5,stable,-0.2 ,-2.4, 1.9
"Wyoming County",42131,***,13.8 ,9, 20.6,4 , 1 , 61,6,stable,0.0 ,-2.1, 2.1
"Clarion County",42031,***,11.5 ,7.8, 16.7,38 , 1 , 61,6,*,*,*,*
"Huntingdon County",42061,***,8.5 ,5.8, 12.3,61 , 11 , 61,6,stable,-0.2 ,-2.0, 1.7
"McKean County",42083,***,12.4 ,8.7, 17.4,26 , 1 , 61,8,stable,1.0 ,-0.7, 2.6
"Clinton County",42035,***,14.2 ,10.1, 19.7,3 , 1 , 61,8,rising,2.0 ,0.3, 3.8
"Warren County",42123,***,12 ,8.4, 17,33 , 1 , 61,8,stable,0.3 ,-1.2, 1.9
"Bedford County",42009,***,9.3 ,6.6, 13,58 , 7 , 61,8,stable,0.4 ,-1.5, 2.3
"Union County",42119,***,12.5 ,8.9, 17.3,25 , 1 , 61,8,stable,-0.5 ,-2.4, 1.4
"Jefferson County",42065,***,12.1 ,8.6, 16.8,29 , 1 , 61,8,*,*,*,*
"Perry County",42099,***,13.4 ,9.6, 18.3,6 , 1 , 60,9,rising,1.9 ,0.4, 3.5
"Tioga County",42117,***,13.6 ,9.6, 18.9,5 , 1 , 61,9,stable,1.3 ,-0.3, 3.0
"Susquehanna County",42115,***,12.4 ,8.9, 17.1,27 , 1 , 61,9,stable,0.8 ,-1.0, 2.6
"Wayne County",42127,***,10.9 ,8, 14.7,53 , 2 , 61,10,stable,-0.3 ,-1.7, 1.2
"Pike County",42103,***,10.1 ,7.5, 13.6,55 , 5 , 61,10,stable,-0.3 ,-1.8, 1.1
"Carbon County",42025,***,10.9 ,8.2, 14.4,50 , 2 , 61,11,stable,0.9 ,-0.5, 2.3
"Venango County",42121,***,12.8 ,9.5, 17.1,15 , 1 , 60,11,stable,1.1 ,-0.3, 2.6
"Mifflin County",42087,***,15.7 ,11.9, 20.5,1 , 1 , 55,12,rising,1.6 ,0.2, 3.0
"Columbia County",42037,***,13.1 ,9.9, 17,10 , 1 , 60,12,stable,1.1 ,-0.1, 2.4
"Bradford County",42015,***,13.4 ,10.1, 17.4,7 , 1 , 59,13,stable,0.9 ,-0.6, 2.5
"Armstrong County",42005,***,12.9 ,9.9, 16.7,12 , 1 , 60,14,stable,0.5 ,-0.9, 1.9
"Indiana County",42063,***,10.9 ,8.4, 14,51 , 3 , 61,14,stable,1.0 ,-0.3, 2.3
"Somerset County",42111,***,11.1 ,8.6, 14.3,47 , 3 , 61,14,stable,1.0 ,-0.1, 2.1
"Clearfield County",42033,***,11.4 ,8.8, 14.5,42 , 2 , 61,14,stable,1.1 ,-0.3, 2.4
"Crawford County",42039,***,12.1 ,9.5, 15.3,32 , 1 , 60,16,stable,1.0 ,-0.1, 2.1
"Centre County",42027,***,10 ,8, 12.4,56 , 11 , 61,17,stable,0.2 ,-1.0, 1.4
"Northumberland County",42097,***,12.6 ,10.1, 15.7,22 , 1 , 59,18,stable,0.4 ,-0.7, 1.6
"Adams County",42001,***,12.1 ,9.7, 15,30 , 1 , 60,19,stable,1.3 ,-0.2, 2.7
"Lawrence County",42073,***,13.2 ,10.6, 16.3,8 , 1 , 57,19,rising,1.2 ,0.2, 2.3
"Mercer County",42085,***,11.2 ,9.1, 13.7,45 , 4 , 61,21,stable,-0.3 ,-1.4, 0.8
"Blair County",42013,***,11 ,9, 13.5,49 , 5 , 60,21,stable,0.8 ,-0.1, 1.8
"Lycoming County",42081,***,12.9 ,10.5, 15.6,14 , 1 , 58,22,rising,1.7 ,0.7, 2.8
"Lebanon County",42075,***,11.9 ,9.9, 14.3,34 , 3 , 59,25,stable,0.3 ,-0.7, 1.2
"Monroe County",42089,***,11.1 ,9.2, 13.3,48 , 6 , 60,26,stable,-0.1 ,-1.0, 0.9
"Fayette County",42051,***,13.1 ,10.9, 15.6,9 , 1 , 54,28,rising,1.3 ,0.3, 2.3
"Franklin County",42055,***,12.1 ,10.2, 14.4,31 , 3 , 58,28,stable,0.7 ,-0.2, 1.5
"Cambria County",42021,***,13 ,10.9, 15.4,11 , 1 , 56,29,stable,0.9 ,-0.2, 2.0
"Butler County",42019,***,10.8 ,9.1, 12.7,54 , 9 , 60,30,stable,0.5 ,-0.5, 1.4
"Schuylkill County",42107,***,15.2 ,12.9, 17.7,2 , 1 , 38,34,rising,1.7 ,0.8, 2.6
"Beaver County",42007,***,12.7 ,10.8, 14.9,18 , 2 , 55,34,rising,1.0 ,0.3, 1.7
"Washington County",42125,***,12.6 ,10.9, 14.6,20 , 2 , 55,40,rising,1.1 ,0.3, 2.0
"Lackawanna County",42069,***,12.5 ,10.8, 14.5,23 , 2 , 55,41,stable,0.7 ,-0.2, 1.6
"Dauphin County",42043,***,11.6 ,10.1, 13.4,37 , 6 , 58,42,stable,0.3 ,-0.4, 1.1
"Cumberland County",42041,***,12.6 ,11, 14.5,19 , 3 , 53,44,rising,1.5 ,0.5, 2.5
