Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,141.4 ,140.8, 142,N/A , 39 , 43,45212,falling,-2.0 ,-2.2, -1.8
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Liberty County",12077,No,179.7 ,143.1, 223.3,13 , 2 , 63,17,stable,-1.1 ,-2.2, 0.0
"Lafayette County",12067,No,193.8 ,157.4, 236.8,6 , 2 , 54,20,stable,-0.1 ,-1.3, 1.1
"Glades County",12043,No,124.3 ,104.7, 147.5,63 , 34 , 67,32,falling,-2.1 ,-2.8, -1.4
"Franklin County",12037,No,172.6 ,146.5, 202.9,21 , 2 , 60,34,stable,-0.8 ,-1.6, 0.0
"Jefferson County",12065,No,161.4 ,138.3, 187.9,32 , 4 , 62,38,falling,-1.5 ,-2.2, -0.8
"Calhoun County",12013,No,185 ,159.4, 214,10 , 2 , 50,38,falling,-0.9 ,-1.6, -0.1
"Hamilton County",12047,No,202.9 ,174.4, 235.1,2 , 2 , 33,38,falling,-1.6 ,-2.1, -1.1
"Gulf County",12045,No,162 ,139.5, 187.8,30 , 4 , 62,40,falling,-1.8 ,-2.5, -1.0
"Hardee County",12049,No,138.9 ,121.3, 158.5,54 , 21 , 66,45,falling,-1.0 ,-1.5, -0.4
"Gilchrist County",12041,No,173 ,150.8, 197.9,20 , 2 , 55,47,falling,-1.0 ,-1.8, -0.2
"Madison County",12079,No,169.3 ,148.1, 193.2,23 , 3 , 57,47,stable,-0.8 ,-1.5, 0.0
"Holmes County",12059,No,175.9 ,154.6, 199.8,17 , 2 , 52,51,falling,-0.9 ,-1.6, -0.1
"Dixie County",12029,No,184.9 ,162.3, 210.3,11 , 2 , 42,52,falling,-0.7 ,-1.4, -0.1
"Taylor County",12123,No,174.9 ,154.4, 197.6,19 , 2 , 50,56,falling,-1.7 ,-2.2, -1.2
"Baker County",12003,No,175.3 ,155.1, 197.6,18 , 2 , 49,56,falling,-1.8 ,-2.4, -1.1
"Hendry County",12051,No,137.7 ,122.5, 154.2,55 , 27 , 66,61,falling,-1.4 ,-2.0, -0.7
"Wakulla County",12129,No,169.1 ,150.2, 189.7,24 , 4 , 53,63,falling,-1.4 ,-2.1, -0.7
"Bradford County",12007,No,177.3 ,158.6, 197.9,15 , 2 , 45,67,falling,-1.4 ,-2.0, -0.9
"Washington County",12133,No,200.9 ,179.7, 224.2,3 , 2 , 25,68,stable,-0.3 ,-0.9, 0.3
"Union County",12125,No,414.5 ,372.8, 459.9,1 , 1 , 1,77,stable,-0.1 ,-0.9, 0.7
"DeSoto County",12027,No,155.7 ,141.3, 171.4,38 , 14 , 58,91,falling,-1.1 ,-1.8, -0.4
"Gadsden County",12039,No,158.3 ,144.3, 173.4,34 , 14 , 56,99,falling,-1.5 ,-1.9, -1.1
"Okeechobee County",12093,No,183.3 ,168, 199.8,12 , 2 , 33,110,falling,-0.9 ,-1.4, -0.5
"Suwannee County",12121,No,186.7 ,172.2, 202.3,9 , 2 , 27,129,falling,-0.7 ,-1.2, -0.2
"Jackson County",12063,No,191.2 ,176.7, 206.6,8 , 2 , 24,133,falling,-0.4 ,-0.7, -0.1
"Levy County",12075,No,196.1 ,180.7, 212.7,4 , 2 , 20,135,falling,-0.5 ,-0.9, -0.1
"Walton County",12131,No,158.8 ,147.7, 170.7,33 , 15 , 53,161,falling,-1.2 ,-1.6, -0.7
"Monroe County",12087,No,140 ,130.5, 150.1,53 , 36 , 63,173,falling,-1.7 ,-2.0, -1.3
"Columbia County",12023,No,194.9 ,182.5, 208.1,5 , 2 , 18,193,stable,-6.4 ,-14.8, 2.9
"Putnam County",12107,No,192.4 ,181, 204.5,7 , 2 , 19,232,falling,-0.8 ,-1.2, -0.4
"Nassau County",12089,No,176.4 ,166.1, 187.4,16 , 6 , 32,233,falling,-1.2 ,-1.5, -0.8
"Santa Rosa County",12113,No,152.7 ,145.3, 160.4,40 , 26 , 53,335,falling,-1.2 ,-1.6, -0.8
"Flagler County",12035,No,148.5 ,140.9, 156.5,44 , 30 , 55,337,falling,-1.1 ,-1.5, -0.8
"Highlands County",12055,No,143.7 ,135.8, 152,49 , 35 , 59,338,falling,-1.1 ,-1.4, -0.8
"Bay County",12005,No,154.7 ,147.7, 162.1,39 , 24 , 51,374,falling,-1.7 ,-2.2, -1.2
"Okaloosa County",12091,No,158 ,151, 165.2,36 , 22 , 46,400,falling,-1.3 ,-1.6, -1.0
"Leon County",12073,No,142 ,135.8, 148.4,52 , 39 , 59,416,falling,-1.8 ,-2.1, -1.5
