Death Rate Report for New York by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,3.3 ,3.2, 3.4,N/A , 39 , 48,848,falling,-2.4 ,-2.9, -1.9
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Rockland County",36087,***,1.8 ,1.2, 2.5,55 , 48 , 55,7,stable,-29.3 ,-53.4, 7.3
"Kings County",36047,***,1.9 ,1.7, 2.2,54 , 50 , 55,56,falling,-3.1 ,-3.6, -2.6
"Bronx County",36005,***,2.1 ,1.8, 2.4,53 , 49 , 55,32,falling,-3.7 ,-4.3, -3.1
"New York County",36061,***,2.2 ,1.9, 2.5,52 , 48 , 55,46,falling,-6.2 ,-8.6, -3.7
"Queens County",36081,***,2.3 ,2, 2.5,51 , 48 , 55,66,falling,-2.0 ,-2.5, -1.4
"Westchester County",36119,***,2.7 ,2.3, 3.2,50 , 42 , 52,35,falling,-1.3 ,-1.9, -0.7
"Nassau County",36059,***,2.9 ,2.5, 3.2,49 , 42 , 51,54,falling,-2.1 ,-2.9, -1.2
"Richmond County",36085,***,2.9 ,2.4, 3.6,48 , 35 , 54,18,stable,-0.9 ,-2.0, 0.2
"Sullivan County",36105,***,3.1 ,1.8, 5.1,47 , 15 , 55,3,*,*,*,*
"Suffolk County",36103,***,3.5 ,3.2, 3.9,46 , 32 , 48,72,falling,-3.1 ,-4.9, -1.2
"Putnam County",36079,***,3.6 ,2.4, 5.5,45 , 10 , 55,5,*,*,*,*
"Saratoga County",36091,***,3.8 ,2.9, 4.9,44 , 17 , 50,12,falling,-1.3 ,-2.4, -0.2
"Clinton County",36019,***,3.8 ,2.3, 6,43 , 7 , 55,4,*,*,*,*
"Dutchess County",36027,***,3.9 ,3.1, 4.9,42 , 17 , 49,16,stable,-0.6 ,-1.7, 0.4
"Albany County",36001,***,3.9 ,3.1, 4.9,41 , 16 , 50,16,stable,-0.5 ,-1.5, 0.5
"Orange County",36071,***,4 ,3.2, 4.9,40 , 17 , 49,17,stable,-0.7 ,-1.8, 0.4
"Onondaga County",36067,***,4 ,3.3, 4.8,39 , 19 , 47,25,stable,-0.5 ,-1.4, 0.4
"Broome County",36007,***,4.1 ,3.1, 5.4,38 , 13 , 50,12,stable,-0.2 ,-1.1, 0.7
"Schenectady County",36093,***,4.2 ,3, 5.8,37 , 9 , 50,8,stable,-1.3 ,-2.8, 0.3
"Wayne County",36117,***,4.3 ,2.9, 6.2,36 , 7 , 53,6,stable,-1.2 ,-3.0, 0.6
"Erie County",36029,***,4.3 ,3.8, 4.9,35 , 18 , 43,57,stable,-6.4 ,-12.7, 0.3
"Steuben County",36101,***,4.4 ,2.9, 6.4,34 , 5 , 53,6,stable,-0.6 ,-2.0, 0.8
"Ontario County",36069,***,4.4 ,3.1, 6.2,33 , 6 , 50,7,stable,-0.3 ,-2.1, 1.5
"Greene County",36039,***,4.4 ,2.5, 7.5,32 , 2 , 55,3,*,*,*,*
"Delaware County",36025,***,4.5 ,2.7, 7.5,31 , 2 , 55,4,stable,0.9 ,-0.7, 2.4
"Tompkins County",36109,***,4.5 ,2.9, 6.7,30 , 4 , 53,5,stable,0.0 ,-1.6, 1.5
"Columbia County",36021,***,4.5 ,2.8, 7.2,29 , 3 , 54,5,stable,-0.2 ,-2.3, 2.0
"Chemung County",36015,***,4.5 ,3, 6.7,28 , 4 , 52,6,stable,-0.2 ,-1.7, 1.4
"Monroe County",36055,***,4.5 ,4, 5.2,27 , 15 , 42,45,stable,-0.7 ,-1.3, 0.0
"Madison County",36053,***,4.6 ,2.9, 7,26 , 3 , 54,5,*,*,*,*
"Tioga County",36107,***,4.7 ,2.7, 7.9,25 , 1 , 55,3,*,*,*,*
"Washington County",36115,***,4.7 ,2.9, 7.5,24 , 2 , 54,4,stable,0.4 ,-1.5, 2.4
"Herkimer County",36043,***,5 ,3.2, 7.5,23 , 2 , 51,5,stable,0.9 ,-0.9, 2.7
"Ulster County",36111,***,5 ,3.8, 6.4,22 , 5 , 45,13,stable,0.2 ,-1.4, 1.8
"Montgomery County",36057,***,5.1 ,2.8, 8.5,21 , 1 , 55,3,*,*,*,*
"Warren County",36113,***,5.3 ,3.5, 7.9,20 , 2 , 50,6,stable,1.1 ,-0.8, 3.1
"Oneida County",36065,***,5.4 ,4.3, 6.7,19 , 3 , 41,18,stable,-0.5 ,-1.7, 0.7
