Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,Yes,118.2 ,117.6, 118.9,N/A , 43 , 47,28702,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Lake County",06033,No,156.9 ,141.3, 174,1 , 1 , 16,84,falling,-0.9 ,-1.4, -0.5
"Yuba County",06115,No,156.8 ,139.5, 175.6,2 , 1 , 18,63,falling,-0.8 ,-1.5, -0.2
"Del Norte County",06015,No,147.7 ,124.1, 175.2,3 , 1 , 43,30,stable,-0.6 ,-1.5, 0.2
"Butte County",06007,No,146.8 ,138.2, 155.9,4 , 1 , 14,235,falling,-0.8 ,-1.1, -0.5
"Humboldt County",06023,No,145.4 ,134.3, 157.3,5 , 1 , 21,137,falling,-1.3 ,-1.6, -0.9
"Tuolumne County",06109,No,139.7 ,124.9, 156.4,6 , 1 , 37,73,falling,-1.1 ,-1.5, -0.6
"Tehama County",06103,No,139.3 ,124.4, 155.7,7 , 1 , 38,68,falling,-1.6 ,-2.1, -1.1
"Stanislaus County",06099,No,138.6 ,132.7, 144.7,8 , 3 , 20,427,falling,-1.0 ,-1.3, -0.7
"Shasta County",06089,No,137.5 ,128.7, 146.7,9 , 2 , 26,199,falling,-1.0 ,-1.4, -0.6
"Merced County",06047,No,136.3 ,127.5, 145.6,10 , 3 , 26,180,falling,-1.0 ,-1.4, -0.7
"Lassen County",06035,No,135.4 ,110.6, 164.7,11 , 1 , 52,22,falling,-1.0 ,-1.8, -0.2
"Siskiyou County",06093,No,133.7 ,117.2, 152.3,12 , 1 , 46,54,falling,-0.7 ,-1.2, -0.2
"Sutter County",06101,No,133.5 ,120.7, 147.4,13 , 2 , 40,83,falling,-1.0 ,-1.5, -0.4
"San Bernardino County",06071,No,132.6 ,129.6, 135.8,14 , 8 , 23,1466,falling,-1.2 ,-1.3, -1.1
"Sacramento County",06067,No,132.2 ,128.9, 135.6,15 , 8 , 24,1252,falling,-1.9 ,-2.4, -1.5
"Kern County",06029,No,131.1 ,126.2, 136.2,16 , 7 , 27,549,falling,-1.1 ,-1.5, -0.6
"Solano County",06095,No,130.4 ,124.5, 136.6,17 , 7 , 30,383,falling,-1.4 ,-1.6, -1.2
"Plumas County",06063,No,128.7 ,104.2, 158.8,18 , 1 , 55,23,falling,-1.9 ,-2.5, -1.2
"Mariposa County",06043,No,128 ,102.2, 160,19 , 1 , 55,21,falling,-1.6 ,-2.7, -0.6
"San Joaquin County",06077,No,126.6 ,121.7, 131.6,20 , 11 , 34,530,falling,-2.9 ,-4.7, -1.1
"Glenn County",06021,No,126.5 ,104, 152.7,21 , 1 , 55,23,falling,-1.6 ,-2.5, -0.7
"Kings County",06031,No,125.7 ,113.7, 138.7,22 , 5 , 48,82,falling,-0.8 ,-1.3, -0.3
"Napa County",06055,No,124.9 ,115.3, 135.2,23 , 7 , 46,133,falling,-1.5 ,-2.0, -1.1
"Tulare County",06107,No,123.9 ,117.4, 130.6,24 , 12 , 41,280,stable,2.3 ,-2.6, 7.4
"Yolo County",06113,No,123.8 ,114.7, 133.5,25 , 8 , 46,143,falling,-1.4 ,-1.8, -1.0
"Sonoma County",06097,No,123.8 ,118.7, 129,26 , 14 , 38,493,falling,-1.5 ,-1.8, -1.3
"Nevada County",06057,No,123.6 ,112.8, 135.3,27 , 7 , 47,117,falling,-1.5 ,-2.0, -1.1
"Colusa County",06011,Yes,122.7 ,96, 154.7,28 , 1 , 55,15,stable,-1.3 ,-2.5, 0.0
"Amador County",06005,Yes,122.4 ,106.1, 141.3,29 , 4 , 54,46,falling,-1.4 ,-2.0, -0.8
"Madera County",06039,Yes,121.8 ,111.5, 132.9,30 , 8 , 48,105,falling,-1.0 ,-1.5, -0.5
"Fresno County",06019,Yes,120.2 ,116, 124.6,31 , 20 , 41,630,falling,-1.1 ,-1.2, -0.9
"Calaveras County",06009,Yes,120.1 ,104.6, 137.7,32 , 5 , 54,52,falling,-2.7 ,-4.1, -1.3
"Riverside County",06065,Yes,119.8 ,117.3, 122.4,33 , 23 , 39,1749,falling,-1.6 ,-1.9, -1.4
"Mendocino County",06045,Yes,119.6 ,107.8, 132.5,34 , 8 , 51,85,falling,-1.7 ,-2.1, -1.3
"San Diego County",06073,Yes,119.3 ,117.1, 121.5,35 , 24 , 39,2410,falling,-1.5 ,-1.6, -1.4
"Los Angeles County",06037,Yes,117.2 ,116, 118.4,36 , 29 , 41,7183,falling,-1.5 ,-1.5, -1.4
