Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,166.1 ,165.2, 167.1,N/A , 7 , 11,25270,falling,-2.3 ,-3.1, -1.4
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Adams County",39001,No,245.8 ,223.3, 270.2,1 , 1 , 5,92,stable,-0.3 ,-0.9, 0.3
"Lawrence County",39087,No,217.5 ,203.3, 232.5,2 , 1 , 11,182,stable,1.1 ,-0.1, 2.3
"Fayette County",39047,No,212.6 ,191.7, 235.2,3 , 1 , 28,79,stable,-0.3 ,-0.8, 0.2
"Vinton County",39163,No,211.8 ,181.2, 246.4,4 , 1 , 64,36,stable,-0.5 ,-1.1, 0.1
"Jackson County",39079,No,208.5 ,188.9, 229.8,5 , 1 , 34,87,falling,-0.6 ,-1.0, -0.1
"Gallia County",39053,No,203.3 ,183.9, 224.4,6 , 1 , 43,85,stable,-0.4 ,-0.9, 0.1
"Brown County",39015,No,199.2 ,183.4, 216.1,7 , 2 , 38,122,falling,-0.8 ,-1.2, -0.4
"Pickaway County",39129,No,195.2 ,180.7, 210.7,8 , 2 , 42,138,falling,-0.7 ,-1.0, -0.4
"Pike County",39131,No,193 ,173.6, 214.1,9 , 2 , 66,75,stable,-0.3 ,-0.9, 0.3
"Scioto County",39145,No,192.5 ,180.5, 205.2,10 , 3 , 39,200,falling,-0.9 ,-1.1, -0.6
"Meigs County",39105,No,192.1 ,171.2, 215.2,11 , 2 , 73,65,falling,-1.1 ,-1.7, -0.6
"Preble County",39135,No,187.6 ,171.6, 204.7,12 , 3 , 66,108,falling,-0.4 ,-0.8, -0.1
"Highland County",39071,No,186.9 ,171.1, 203.8,13 , 3 , 67,109,falling,-0.7 ,-1.2, -0.1
"Jefferson County",39081,No,186.7 ,174.8, 199.4,14 , 4 , 54,195,falling,-1.1 ,-1.4, -0.8
"Paulding County",39125,No,186.4 ,162.9, 212.6,15 , 2 , 79,47,falling,-0.8 ,-1.3, -0.3
"Crawford County",39033,No,186.1 ,171, 202.4,16 , 3 , 62,118,falling,-0.9 ,-1.2, -0.5
"Ross County",39141,No,185.7 ,173.7, 198.4,17 , 4 , 54,184,falling,-1.0 ,-1.3, -0.6
"Logan County",39091,No,183.7 ,168.7, 199.8,18 , 4 , 68,116,falling,-8.0 ,-15.2, -0.1
"Hardin County",39065,No,183.1 ,164, 203.8,19 , 2 , 79,70,falling,-0.8 ,-1.3, -0.2
"Clinton County",39027,No,183 ,167.2, 200.1,20 , 3 , 71,102,falling,-0.7 ,-1.1, -0.2
"Columbiana County",39029,No,182.9 ,173.2, 193.1,21 , 7 , 52,283,falling,-0.8 ,-1.1, -0.6
"Guernsey County",39059,No,182.7 ,166.9, 199.6,22 , 4 , 72,104,falling,-0.9 ,-1.3, -0.5
"Ashtabula County",39007,No,182.5 ,172.4, 193.1,23 , 7 , 55,255,falling,-0.8 ,-1.1, -0.5
"Hocking County",39073,No,182.4 ,163.8, 202.8,24 , 3 , 79,73,falling,-1.1 ,-1.6, -0.6
"Fulton County",39051,No,181.3 ,165.5, 198.3,25 , 4 , 75,102,stable,-0.1 ,-0.5, 0.2
"Lucas County",39095,No,180.8 ,175.7, 186.1,26 , 12 , 42,974,falling,-1.0 ,-1.1, -0.9
"Ottawa County",39123,No,180.8 ,166.3, 196.4,27 , 5 , 71,129,falling,-0.5 ,-0.9, -0.1
"Perry County",39127,No,180.5 ,163.2, 199.4,28 , 4 , 78,83,falling,-0.9 ,-1.5, -0.3
"Clark County",39023,No,179.4 ,170.8, 188.4,29 , 9 , 58,345,falling,-0.9 ,-1.2, -0.7
"Marion County",39101,No,179.2 ,166.7, 192.6,30 , 7 , 69,157,falling,-1.0 ,-1.4, -0.5
"Williams County",39171,No,177.9 ,161.9, 195.2,31 , 6 , 78,95,falling,-0.7 ,-1.1, -0.3
"Richland County",39139,No,177.7 ,168.8, 186.9,32 , 10 , 61,315,falling,-0.8 ,-1.1, -0.6
"Morgan County",39115,No,177.5 ,153.2, 205.1,33 , 2 , 85,41,stable,-0.7 ,-1.5, 0.0
"Champaign County",39021,No,176.1 ,160.2, 193.2,34 , 6 , 79,94,falling,-0.7 ,-1.1, -0.3
"Morrow County",39117,No,175.4 ,158.4, 193.8,35 , 5 , 80,82,falling,-0.9 ,-1.4, -0.4
"Darke County",39037,No,175.3 ,161.8, 189.7,36 , 8 , 76,132,falling,-0.5 ,-0.8, -0.2
"Sandusky County",39143,No,175.1 ,162.3, 188.8,37 , 7 , 76,146,falling,-0.7 ,-1.0, -0.4
"Madison County",39097,No,174.4 ,158.7, 191.3,38 , 6 , 82,93,falling,-1.3 ,-1.8, -0.9
"Muskingum County",39119,No,174.2 ,163.4, 185.5,39 , 11 , 72,202,falling,-3.6 ,-5.5, -1.6
"Coshocton County",39031,No,173.5 ,157.4, 190.9,40 , 7 , 81,91,falling,-0.7 ,-1.1, -0.2
"Tuscarawas County",39157,No,173.3 ,163.2, 184,41 , 13 , 74,232,falling,-0.7 ,-1.0, -0.4
"Allen County",39003,No,173.2 ,163.2, 183.7,42 , 12 , 72,235,falling,-0.8 ,-1.1, -0.6
"Seneca County",39147,No,172.5 ,159.2, 186.7,43 , 10 , 79,132,falling,-0.6 ,-1.0, -0.2
"Montgomery County",39113,No,171.5 ,167.2, 176,44 , 28 , 60,1237,falling,-1.2 ,-1.3, -1.0
"Carroll County",39019,No,170.9 ,153.2, 190.3,45 , 6 , 84,72,stable,-0.5 ,-1.1, 0.2
"Washington County",39167,No,170 ,158, 182.7,46 , 12 , 80,159,falling,-0.7 ,-1.0, -0.3
"Cuyahoga County",39035,No,168.9 ,166.1, 171.7,47 , 36 , 62,2935,falling,-1.3 ,-1.4, -1.2
"Huron County",39077,No,168.6 ,155.4, 182.7,48 , 12 , 81,126,falling,-0.5 ,-0.8, -0.1
"Stark County",39151,No,168 ,163, 173.1,49 , 32 , 70,912,falling,-1.0 ,-1.1, -0.8
"Licking County",39089,No,167.1 ,159.5, 175.1,50 , 25 , 76,371,falling,-1.3 ,-1.5, -1.1
"Clermont County",39025,No,166.1 ,159, 173.5,51 , 30 , 77,430,falling,-1.5 ,-1.7, -1.3
"Defiance County",39039,No,165.9 ,150.5, 182.7,52 , 10 , 84,89,falling,-0.6 ,-1.0, -0.2
"Athens County",39009,No,165.6 ,151.5, 180.7,53 , 13 , 83,107,falling,-1.5 ,-1.9, -1.0
"Hamilton County",39061,No,165.5 ,161.9, 169.3,54 , 40 , 70,1615,falling,-1.7 ,-1.9, -1.4
"Van Wert County",39161,No,165.5 ,147.8, 184.9,55 , 7 , 85,67,stable,-0.4 ,-0.9, 0.1
"Portage County",39133,No,165.4 ,157.4, 173.7,56 , 29 , 79,338,falling,-1.0 ,-1.3, -0.7
"Knox County",39083,No,165 ,152.7, 178.2,57 , 16 , 82,139,falling,-1.0 ,-1.4, -0.6
"Shelby County",39149,No,164.8 ,150.6, 180.1,58 , 13 , 84,104,falling,-0.6 ,-1.0, -0.2
"Wyandot County",39175,No,164.5 ,144.8, 186.5,59 , 7 , 86,53,stable,-0.3 ,-0.8, 0.3
"Butler County",39017,No,164.2 ,158.8, 169.8,60 , 37 , 77,717,falling,-1.8 ,-2.0, -1.5
"Erie County",39043,No,163.8 ,153.3, 175,61 , 24 , 82,196,falling,-1.2 ,-1.5, -0.9
"Wood County",39173,No,163.6 ,154.5, 173.2,62 , 27 , 81,249,falling,-1.0 ,-1.2, -0.8
"Ashland County",39005,No,163.6 ,150.6, 177.5,63 , 16 , 83,123,falling,-0.6 ,-1.0, -0.2
"Miami County",39109,No,163.5 ,154.2, 173.2,64 , 27 , 81,241,falling,-1.0 ,-1.2, -0.8
"Summit County",39153,No,163.4 ,159.2, 167.7,65 , 42 , 74,1207,falling,-1.2 ,-1.3, -1.0
"Lorain County",39093,No,162.3 ,156.9, 168,66 , 41 , 78,692,falling,-1.7 ,-2.1, -1.4
"Belmont County",39013,No,161.8 ,150.7, 173.6,67 , 25 , 83,168,falling,-1.3 ,-1.6, -1.1
"Hancock County",39063,No,161.4 ,150.2, 173.2,68 , 25 , 83,161,falling,-0.8 ,-1.2, -0.4
"Trumbull County",39155,No,160.6 ,154.1, 167.3,69 , 40 , 81,497,falling,-1.9 ,-2.6, -1.1
"Harrison County",39067,No,159.8 ,137.3, 185.6,70 , 8 , 87,38,falling,-0.9 ,-1.6, -0.3
"Monroe County",39111,No,158.2 ,135.6, 184.3,71 , 8 , 88,37,stable,-0.6 ,-1.3, 0.1
"Holmes County",39075,No,158 ,142, 175.4,72 , 19 , 86,74,stable,-0.5 ,-1.0, 0.0
"Lake County",39085,No,158 ,152, 164.2,73 , 49 , 82,546,falling,-1.8 ,-2.2, -1.3
"Auglaize County",39011,No,157.5 ,143.6, 172.5,74 , 26 , 86,100,falling,-1.0 ,-1.5, -0.5
"Fairfield County",39045,No,156.2 ,148.2, 164.5,75 , 45 , 83,297,falling,-1.3 ,-1.5, -1.1
"Franklin County",39049,No,155.9 ,152.8, 159.1,76 , 63 , 81,1953,falling,-2.2 ,-2.4, -1.9
"Union County",39159,No,155.4 ,140.8, 171,77 , 25 , 86,88,falling,-1.7 ,-2.1, -1.3
"Mercer County",39107,No,155.3 ,140.5, 171.4,78 , 24 , 87,86,falling,-0.7 ,-1.2, -0.3
"Wayne County",39169,No,155 ,146.1, 164.4,79 , 44 , 84,238,falling,-1.2 ,-1.4, -0.9
"Henry County",39069,No,153.7 ,136.3, 172.9,80 , 20 , 87,59,falling,-1.1 ,-1.6, -0.6
"Mahoning County",39099,No,153.5 ,147.7, 159.6,81 , 58 , 83,553,falling,-3.3 ,-4.8, -1.9
"Greene County",39057,No,147.4 ,140.1, 155,82 , 67 , 86,318,falling,-1.5 ,-1.8, -1.2
"Medina County",39103,No,142.9 ,136.1, 150,83 , 75 , 87,345,falling,-1.4 ,-1.6, -1.2
"Warren County",39165,No,141.7 ,135.3, 148.4,84 , 77 , 87,372,falling,-1.8 ,-2.0, -1.5
"Geauga County",39055,No,135.7 ,127, 144.9,85 , 78 , 88,192,falling,-1.5 ,-1.8, -1.2
"Putnam County",39137,No,133.4 ,118.7, 149.6,86 , 71 , 88,63,falling,-1.5 ,-2.1, -0.8
"Noble County",39121,No,128 ,106.6, 153.2,87 , 54 , 88,32,falling,-1.7 ,-2.4, -0.9
"Delaware County",39041,No,124.8 ,118, 131.9,88 , 85 , 88,265,falling,-1.8 ,-2.1, -1.5

Created by statecancerprofiles.cancer.gov on 05/19/2024 10:49 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

