Death Rate Report for Illinois by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,20.5 ,20.1, 21,N/A , 8 , 26,1726,falling,-1.3 ,-1.7, -0.9
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Kendall County",17093,Yes,13.5 ,9.6, 18.5,57 , 27 , 59,8,falling,-3.9 ,-5.5, -2.3
"Livingston County",17105,No,17.2 ,11.2, 26.1,45 , 4 , 59,5,falling,-3.5 ,-5.3, -1.5
"Montgomery County",17135,Yes,13.8 ,8, 23.5,56 , 11 , 59,4,falling,-3.3 ,-5.1, -1.5
"Tazewell County",17179,No,18.1 ,14.4, 22.6,41 , 11 , 57,18,falling,-3.3 ,-4.4, -2.3
"Knox County",17095,Yes,12.8 ,8.3, 19.4,58 , 24 , 59,6,falling,-3.1 ,-4.3, -1.8
"Kane County",17089,No,16.7 ,14.7, 18.9,51 , 28 , 56,52,falling,-3.0 ,-3.6, -2.3
"Coles County",17029,No,15.7 ,10.3, 23.2,54 , 11 , 59,6,falling,-2.8 ,-4.1, -1.5
"DuPage County",17043,No,19 ,17.5, 20.7,37 , 20 , 48,119,falling,-2.5 ,-2.9, -2.1
"Shelby County",17173,Yes,14.6 ,8.2, 25.7,55 , 6 , 59,3,falling,-2.5 ,-4.3, -0.6
"St. Clair County",17163,No,20 ,17.1, 23.3,32 , 10 , 51,36,falling,-2.3 ,-2.9, -1.6
"Will County",17197,No,18.3 ,16.5, 20.4,39 , 21 , 52,73,falling,-2.3 ,-2.8, -1.7
"Lake County",17097,No,19.9 ,18, 21.9,33 , 15 , 46,86,falling,-2.2 ,-2.6, -1.8
"Boone County",17007,No,16 ,10.6, 23.5,52 , 8 , 59,6,falling,-2.1 ,-3.8, -0.2
"Clinton County",17027,No,20.3 ,12.9, 30.8,31 , 1 , 59,5,falling,-2.1 ,-3.8, -0.3
"Cook County",17031,No,22.3 ,21.5, 23,18 , 11 , 29,736,falling,-2.1 ,-2.2, -1.9
"McLean County",17113,No,22.5 ,18.4, 27.2,16 , 3 , 48,23,falling,-2.1 ,-2.9, -1.3
"McHenry County",17111,No,20.5 ,17.7, 23.6,30 , 9 , 49,40,falling,-2.0 ,-2.7, -1.3
"Bureau County",17011,No,21.3 ,13.6, 32.4,28 , 1 , 59,6,falling,-1.9 ,-3.3, -0.4
"Champaign County",17019,No,17.1 ,13.7, 21,47 , 18 , 57,19,falling,-1.9 ,-2.9, -0.9
"DeKalb County",17037,No,26.6 ,20.8, 33.6,5 , 1 , 43,15,falling,-1.9 ,-3.3, -0.5
"Effingham County",17049,Yes,12.4 ,7.2, 20.7,59 , 18 , 59,3,stable,-1.9 ,-3.8, 0.0
"Kankakee County",17091,No,23.9 ,18.9, 29.8,12 , 1 , 48,17,falling,-1.8 ,-3.0, -0.5
