Death Rate Report for Nebraska by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,33.8 ,32.7, 34.9,N/A , 26 , 35,792,falling,-6.3 ,-8.1, -4.5
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Thurston County",31173,No,59 ,35.6, 91.7,1 , 1 , 46,4,*,*,*,*
"Franklin County",31061,No,56.7 ,33.4, 97.9,2 , 1 , 47,4,*,*,*,*
"Dodge County",31053,No,50.6 ,42.2, 60.5,3 , 1 , 20,26,stable,0.0 ,-0.8, 0.8
"Butler County",31023,No,46.9 ,30.6, 70,4 , 1 , 47,5,stable,-0.6 ,-2.1, 1.0
"Jefferson County",31095,No,46.4 ,31.4, 68.4,5 , 1 , 46,6,stable,0.6 ,-1.3, 2.6
"Polk County",31143,No,45.5 ,27.1, 74.2,6 , 1 , 49,4,*,*,*,*
"Dakota County",31043,No,44.8 ,32.9, 59.6,7 , 1 , 43,10,falling,-1.5 ,-2.7, -0.4
"Red Willow County",31145,No,44.2 ,29.9, 63.5,8 , 1 , 47,7,stable,-0.6 ,-1.9, 0.8
"Cass County",31025,No,43 ,33.8, 54.2,9 , 2 , 39,16,falling,-1.3 ,-2.4, -0.3
"Gage County",31067,No,42.5 ,32.7, 54.7,10 , 2 , 41,14,stable,-0.4 ,-1.5, 0.8
"Dawes County",31045,No,42.5 ,27.4, 64.3,11 , 1 , 48,5,*,*,*,*
"Nuckolls County",31129,No,42.5 ,24.6, 73.3,12 , 1 , 49,3,falling,-2.3 ,-4.0, -0.5
"Richardson County",31147,No,42.4 ,28.9, 62.3,13 , 1 , 47,6,stable,-0.6 ,-2.4, 1.2
"Furnas County",31065,No,40.9 ,23, 70.5,14 , 1 , 49,3,*,*,*,*
"Fillmore County",31059,No,40.7 ,23.6, 67.6,15 , 1 , 49,4,*,*,*,*
"Hamilton County",31081,No,39.8 ,26.3, 58.8,16 , 1 , 48,6,stable,-0.6 ,-2.1, 1.0
"Dixon County",31051,No,39.2 ,22.3, 65.7,17 , 1 , 49,3,*,*,*,*
"Burt County",31021,No,39 ,25, 60.8,18 , 1 , 49,5,stable,0.4 ,-1.5, 2.3
"Wayne County",31179,No,37.4 ,23.3, 57.8,19 , 1 , 49,4,*,*,*,*
"Saline County",31151,No,37.3 ,25.1, 53.5,20 , 2 , 49,6,stable,0.4 ,-1.2, 2.1
"Lincoln County",31111,No,36.9 ,29.8, 45.4,21 , 6 , 45,19,falling,-1.2 ,-2.3, -0.1
"Nemaha County",31127,No,36.7 ,22.2, 58.8,22 , 1 , 49,4,stable,-0.4 ,-2.4, 1.6
"Pierce County",31139,No,36.2 ,21.2, 59,23 , 1 , 49,4,*,*,*,*
"Phelps County",31137,No,35.9 ,23.2, 54.2,24 , 2 , 49,5,*,*,*,*
"Box Butte County",31013,No,35.8 ,23.1, 53.6,25 , 2 , 49,5,stable,-1.3 ,-3.2, 0.7
"Madison County",31119,No,35.4 ,27.8, 44.5,26 , 6 , 47,16,falling,-1.1 ,-2.0, -0.1
"Adams County",31001,No,34.9 ,27.2, 44.3,27 , 6 , 47,15,falling,-1.2 ,-2.0, -0.3
"Sheridan County",31161,No,34.9 ,20.5, 59.3,28 , 1 , 49,4,stable,-0.8 ,-2.8, 1.2
"Otoe County",31131,No,34.9 ,25, 47.9,29 , 4 , 48,9,stable,0.5 ,-0.8, 1.9
"Douglas County",31055,No,34.7 ,32.6, 37,30 , 16 , 37,203,falling,-6.4 ,-8.2, -4.5
"Cuming County",31039,No,34.2 ,22.1, 52.1,31 , 2 , 49,5,stable,-0.9 ,-2.6, 0.8
"Washington County",31177,No,34.1 ,24.9, 45.8,32 , 6 , 48,10,falling,-1.7 ,-2.9, -0.5
"Sarpy County",31153,No,33.7 ,29.8, 38,33 , 14 , 43,57,falling,-8.8 ,-14.3, -3.0
"Scotts Bluff County",31157,No,33.5 ,26.6, 41.9,34 , 9 , 47,17,falling,-1.2 ,-2.2, -0.1
"Hall County",31079,No,32.8 ,27.1, 39.3,35 , 12 , 46,24,falling,-1.8 ,-2.5, -1.2
"Keith County",31101,No,32.2 ,20.1, 50.9,36 , 3 , 49,5,stable,-1.3 ,-3.1, 0.6
"Merrick County",31121,No,32.2 ,19.8, 51,37 , 3 , 49,4,stable,-1.4 ,-3.1, 0.2
"Dawson County",31047,No,31.7 ,23.3, 42.4,38 , 8 , 49,10,falling,-1.4 ,-2.5, -0.2
"Lancaster County",31109,No,31 ,28.4, 33.9,39 , 23 , 44,103,falling,-3.4 ,-4.3, -2.4
"Seward County",31159,No,30.9 ,21.1, 44,40 , 6 , 49,7,stable,-1.1 ,-2.5, 0.4
"York County",31185,No,30.6 ,21, 44,41 , 6 , 49,7,stable,-0.1 ,-2.0, 1.9
"Saunders County",31155,No,30.2 ,22.2, 40.6,42 , 10 , 49,10,falling,-1.7 ,-2.9, -0.4
"Platte County",31141,No,29.7 ,22.9, 38.2,43 , 13 , 49,13,falling,-4.3 ,-7.1, -1.4
"Cedar County",31027,No,29.5 ,17.4, 48.2,44 , 4 , 49,4,stable,-0.9 ,-2.5, 0.6
"Knox County",31107,No,26.5 ,15.6, 44,45 , 7 , 49,4,stable,0.7 ,-1.3, 2.7
"Colfax County",31037,No,26 ,14.7, 42.9,46 , 7 , 49,3,stable,-1.5 ,-3.6, 0.6
"Buffalo County",31019,No,25.7 ,20, 32.5,47 , 25 , 49,15,falling,-2.3 ,-3.6, -1.0
"Holt County",31089,Yes,24.4 ,14.8, 39.2,48 , 13 , 49,4,falling,-9.4 ,-16.7, -1.4
"Custer County",31041,Yes,21.3 ,12.3, 35.3,49 , 19 , 49,4,stable,0.1 ,-1.9, 2.1
"Antelope County",31003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arthur County",31005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County",31007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",31009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",31011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boyd County",31015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",31017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chase County",31029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherry County",31031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",31033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",31035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County",31049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dundy County",31057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Frontier County",31063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garden County",31069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County",31071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gosper County",31073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",31075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greeley County",31077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harlan County",31083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hayes County",31085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hitchcock County",31087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hooker County",31091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County",31093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County",31097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kearney County",31099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keya Paha County",31103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kimball County",31105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",31113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Loup County",31115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McPherson County",31117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrill County",31123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nance County",31125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pawnee County",31133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perkins County",31135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rock County",31149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sherman County",31163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sioux County",31165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stanton County",31167,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Thayer County",31169,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Thomas County",31171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Valley County",31175,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County",31181,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County",31183,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/21/2024 5:04 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
