Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,872.6 ,857.4, 888,N/A , 20 , 37,2585,falling,-1.2 ,-1.4, -1.0
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Butler County",31023,No,1224.3 ,991.9, 1494.2,4 , 1 , 42,20,rising,5.5 ,1.2, 9.9
"Clay County",31035,No,773.5 ,565.3, 1032.6,60 , 4 , 78,9,stable,4.8 ,-4.6, 15.0
"Hitchcock County",31087,No,1021.6 ,711.8, 1419.6,10 , 1 , 77,7,stable,0.7 ,-0.3, 1.8
"Nance County",31125,No,1288.6 ,924.1, 1745.9,3 , 1 , 64,9,stable,0.6 ,-1.0, 2.3
"Webster County",31181,No,1294.4 ,964.2, 1700.9,2 , 1 , 56,10,stable,0.4 ,-0.9, 1.7
"Chase County",31029,No,1064 ,763, 1442.9,6 , 1 , 75,9,stable,0.3 ,-0.9, 1.6
"Thurston County",31173,No,1345.5 ,1013.6, 1751.2,1 , 1 , 49,11,stable,0.3 ,-1.1, 1.7
"Fillmore County",31059,No,1018.8 ,781.6, 1304.7,11 , 1 , 71,13,stable,0.2 ,-0.7, 1.1
"Boone County",31011,No,1025.5 ,786.5, 1314.9,9 , 1 , 70,13,stable,0.1 ,-1.0, 1.3
"Wayne County",31179,No,697.2 ,516.6, 920.1,67 , 14 , 78,10,stable,0.1 ,-1.1, 1.3
"Dodge County",31053,No,999.5 ,897.1, 1110.4,13 , 4 , 46,72,stable,0.0 ,-0.5, 0.5
"Nemaha County",31127,No,936.7 ,719.5, 1198.9,21 , 2 , 74,13,stable,0.0 ,-1.0, 1.0
"Phelps County",31137,No,889.9 ,711.2, 1100.1,29 , 4 , 75,18,stable,0.0 ,-1.2, 1.2
"Polk County",31143,No,695.5 ,489.7, 957.4,70 , 10 , 78,8,stable,0.0 ,-1.3, 1.3
"Seward County",31159,No,965.7 ,811.2, 1140.9,18 , 3 , 64,28,stable,0.0 ,-0.9, 0.9
"Boyd County",31015,No,830.7 ,536.8, 1230.4,48 , 2 , 78,5,stable,-0.1 ,-1.7, 1.6
"Colfax County",31037,No,688.2 ,510, 908.9,73 , 14 , 78,10,stable,-0.1 ,-1.3, 1.2
"Richardson County",31147,No,918 ,737.1, 1129.9,26 , 4 , 72,19,stable,-0.1 ,-1.2, 1.0
"Knox County",31107,No,688.7 ,537.9, 868.7,72 , 21 , 78,15,stable,-0.2 ,-1.2, 0.9
"Lincoln County",31111,No,974.9 ,870.3, 1088.6,17 , 5 , 52,65,stable,-0.2 ,-0.8, 0.3
"Merrick County",31121,No,920.2 ,723, 1154.8,25 , 3 , 73,15,stable,-0.2 ,-1.5, 1.0
"Garden County",31069,No,992.8 ,652.5, 1448.7,14 , 1 , 78,5,stable,-0.3 ,-2.1, 1.4
"Kimball County",31105,No,1139.9 ,846.6, 1502.1,5 , 1 , 70,10,stable,-0.3 ,-1.5, 1.0
"Perkins County",31135,No,975.5 ,669.1, 1375.3,16 , 1 , 78,7,stable,-0.3 ,-1.8, 1.1
"Scotts Bluff County",31157,No,884 ,784.9, 992,32 , 10 , 64,60,stable,-0.3 ,-0.9, 0.2
"York County",31185,No,868.2 ,718.6, 1039.8,39 , 7 , 72,24,stable,-0.3 ,-0.9, 0.2
"Gage County",31067,No,887.9 ,767.3, 1022,30 , 8 , 67,40,stable,-0.4 ,-1.0, 0.3
"Red Willow County",31145,No,1016.4 ,836.2, 1223.8,12 , 1 , 64,23,stable,-0.4 ,-1.2, 0.3
"Burt County",31021,No,869.2 ,673.3, 1103.8,38 , 4 , 76,14,stable,-0.5 ,-1.6, 0.6
"Gosper County",31073,No,696.2 ,403.3, 1119.7,68 , 3 , 78,3,stable,-0.5 ,-2.4, 1.5
"Jefferson County",31095,No,1062.5 ,852.2, 1308.8,7 , 1 , 64,18,stable,-0.5 ,-1.6, 0.6
"Keith County",31101,No,887.5 ,714.9, 1089,31 , 4 , 74,18,stable,-0.5 ,-1.4, 0.5
"Pawnee County",31133,No,662.7 ,428.1, 980.1,75 , 8 , 78,5,stable,-0.5 ,-2.0, 1.0
"Sheridan County",31161,No,867.4 ,654, 1127.5,40 , 3 , 77,12,stable,-0.5 ,-1.5, 0.4
"Otoe County",31131,No,861.9 ,721.6, 1021.6,42 , 6 , 72,28,stable,-0.6 ,-1.3, 0.1
"Box Butte County",31013,No,924.6 ,737.3, 1144.4,23 , 3 , 73,18,stable,-0.7 ,-1.8, 0.4
"Cedar County",31027,No,819.8 ,642.7, 1030.4,49 , 5 , 77,16,stable,-0.7 ,-1.7, 0.3
"Holt County",31089,No,719.5 ,569.6, 896.6,65 , 15 , 78,16,stable,-0.7 ,-1.6, 0.2
"Madison County",31119,No,784.7 ,682.1, 898.3,59 , 18 , 74,44,falling,-0.7 ,-1.3, -0.1
"Pierce County",31139,No,797.6 ,597.4, 1042.7,54 , 6 , 78,11,stable,-0.7 ,-1.6, 0.2
"Washington County",31177,No,913.1 ,774.2, 1069.5,27 , 5 , 69,32,stable,-0.7 ,-1.3, 0.0
"Brown County",31017,No,849.8 ,584.3, 1194.6,44 , 2 , 78,7,stable,-0.8 ,-2.0, 0.5
"Buffalo County",31019,No,866 ,770.2, 970.4,41 , 12 , 65,61,falling,-0.8 ,-1.4, -0.2
"Cass County",31025,No,844.9 ,724.6, 979.5,46 , 10 , 71,36,stable,-0.8 ,-1.5, 0.0
"Dawson County",31047,No,796 ,674, 933.8,57 , 15 , 74,31,falling,-0.8 ,-1.6, -0.1
"Hall County",31079,No,848.2 ,764.5, 938.6,45 , 16 , 66,77,falling,-0.8 ,-1.3, -0.4
"Saunders County",31155,No,859 ,732.8, 1000.8,43 , 9 , 71,34,stable,-0.8 ,-1.6, 0.0
