Death Rate Report for New York by County

"Childhood (Ages <15, All Sites), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,2 ,1.8, 2.2,N/A , 7 , 39,67,falling,-1.1 ,-1.5, -0.7
"United States",00000,***,2 ,1.9, 2,N/A , N/A , N/A,1210,falling,-1.3 ,-1.5, -1.1
"New York County",36061,***,3.3 ,2.3, 4.7,1 , 1 , 5,6,stable,-1.0 ,-2.6, 0.7
"Bronx County",36005,***,2.5 ,1.7, 3.4,2 , 1 , 7,7,stable,-0.6 ,-1.9, 0.6
"Queens County",36081,***,2.2 ,1.6, 3,3 , 1 , 8,8,stable,-0.4 ,-1.9, 1.0
"Kings County",36047,***,2.1 ,1.6, 2.8,4 , 2 , 8,10,stable,-0.5 ,-1.7, 0.6
"Erie County",36029,***,2.1 ,1.2, 3.4,5 , 1 , 8,3,*,*,*,*
"Westchester County",36119,***,1.9 ,1.1, 3.1,6 , 1 , 8,3,stable,-1.4 ,-3.3, 0.4
"Nassau County",36059,***,1.9 ,1.2, 2.9,7 , 2 , 8,5,stable,-1.5 ,-3.0, 0.1
"Suffolk County",36103,***,1.7 ,1, 2.6,8 , 3 , 8,4,stable,0.2 ,-1.3, 1.6
"Albany County",36001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allegany County",36003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broome County",36007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cattaraugus County",36009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cayuga County",36011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chautauqua County",36013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chemung County",36015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chenango County",36017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",36019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",36021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cortland County",36023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County",36025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dutchess County",36027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Essex County",36031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",36033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",36035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Genesee County",36037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",36039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",36041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Herkimer County",36043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",36045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",36049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Livingston County",36051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",36053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",36055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",36057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Niagara County",36063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oneida County",36065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Onondaga County",36067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ontario County",36069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Orange County",36071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Orleans County",36073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oswego County",36075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Otsego County",36077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County",36079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rensselaer County",36083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richmond County",36085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rockland County",36087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saratoga County",36091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schenectady County",36093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schoharie County",36095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schuyler County",36097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Seneca County",36099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Lawrence County",36089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Steuben County",36101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sullivan County",36105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tioga County",36107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tompkins County",36109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ulster County",36111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
