Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,872.6 ,857.4, 888,N/A , 20 , 37,2585,falling,-1.2 ,-1.4, -1.0
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Douglas County",31055,No,928.9 ,896.6, 962.1,22 , 14 , 39,644,falling,-1.4 ,-1.8, -1.0
"Lancaster County",31109,No,817 ,778, 857.5,50 , 33 , 63,340,falling,-1.8 ,-2.2, -1.4
"Sarpy County",31153,No,880.4 ,822.7, 941.2,36 , 16 , 56,177,falling,-1.0 ,-1.4, -0.6
"Hall County",31079,No,848.2 ,764.5, 938.6,45 , 16 , 66,77,falling,-0.8 ,-1.3, -0.4
"Dodge County",31053,No,999.5 ,897.1, 1110.4,13 , 4 , 46,72,stable,0.0 ,-0.5, 0.5
"Lincoln County",31111,No,974.9 ,870.3, 1088.6,17 , 5 , 52,65,stable,-0.2 ,-0.8, 0.3
"Buffalo County",31019,No,866 ,770.2, 970.4,41 , 12 , 65,61,falling,-0.8 ,-1.4, -0.2
"Scotts Bluff County",31157,No,884 ,784.9, 992,32 , 10 , 64,60,stable,-0.3 ,-0.9, 0.2
"Adams County",31001,No,882.7 ,775.8, 1000.3,35 , 9 , 66,51,falling,-0.9 ,-1.3, -0.5
"Platte County",31141,No,871.3 ,765.4, 987.6,37 , 10 , 67,50,falling,-1.5 ,-2.6, -0.4
"Madison County",31119,No,784.7 ,682.1, 898.3,59 , 18 , 74,44,falling,-0.7 ,-1.3, -0.1
"Gage County",31067,No,887.9 ,767.3, 1022,30 , 8 , 67,40,stable,-0.4 ,-1.0, 0.3
"Cass County",31025,No,844.9 ,724.6, 979.5,46 , 10 , 71,36,stable,-0.8 ,-1.5, 0.0
"Saunders County",31155,No,859 ,732.8, 1000.8,43 , 9 , 71,34,stable,-0.8 ,-1.6, 0.0
"Washington County",31177,No,913.1 ,774.2, 1069.5,27 , 5 , 69,32,stable,-0.7 ,-1.3, 0.0
"Dawson County",31047,No,796 ,674, 933.8,57 , 15 , 74,31,falling,-0.8 ,-1.6, -0.1
"Seward County",31159,No,965.7 ,811.2, 1140.9,18 , 3 , 64,28,stable,0.0 ,-0.9, 0.9
"Otoe County",31131,No,861.9 ,721.6, 1021.6,42 , 6 , 72,28,stable,-0.6 ,-1.3, 0.1
"York County",31185,No,868.2 ,718.6, 1039.8,39 , 7 , 72,24,stable,-0.3 ,-0.9, 0.2
"Dakota County",31043,No,893.8 ,739, 1071.6,28 , 5 , 71,24,falling,-1.1 ,-2.0, -0.3
"Red Willow County",31145,No,1016.4 ,836.2, 1223.8,12 , 1 , 64,23,stable,-0.4 ,-1.2, 0.3
"Butler County",31023,No,1224.3 ,991.9, 1494.2,4 , 1 , 42,20,rising,5.5 ,1.2, 9.9
"Saline County",31151,No,883.8 ,712, 1084.4,33 , 4 , 74,19,stable,-17.2 ,-35.6, 6.5
"Richardson County",31147,No,918 ,737.1, 1129.9,26 , 4 , 72,19,stable,-0.1 ,-1.2, 1.0
"Keith County",31101,No,887.5 ,714.9, 1089,31 , 4 , 74,18,stable,-0.5 ,-1.4, 0.5
"Jefferson County",31095,No,1062.5 ,852.2, 1308.8,7 , 1 , 64,18,stable,-0.5 ,-1.6, 0.6
"Box Butte County",31013,No,924.6 ,737.3, 1144.4,23 , 3 , 73,18,stable,-0.7 ,-1.8, 0.4
"Phelps County",31137,No,889.9 ,711.2, 1100.1,29 , 4 , 75,18,stable,0.0 ,-1.2, 1.2
"Custer County",31041,No,663.9 ,527.6, 824.9,74 , 30 , 78,17,falling,-1.0 ,-1.9, -0.1
"Holt County",31089,No,719.5 ,569.6, 896.6,65 , 15 , 78,16,stable,-0.7 ,-1.6, 0.2
"Cedar County",31027,No,819.8 ,642.7, 1030.4,49 , 5 , 77,16,stable,-0.7 ,-1.7, 0.3
"Cheyenne County",31033,No,838 ,657.8, 1052.3,47 , 5 , 76,15,stable,-0.9 ,-2.0, 0.2
"Dawes County",31045,No,951.1 ,746.4, 1194.1,20 , 2 , 73,15,stable,-1.0 ,-2.0, 0.1
"Knox County",31107,No,688.7 ,537.9, 868.7,72 , 21 , 78,15,stable,-0.2 ,-1.2, 0.9
"Merrick County",31121,No,920.2 ,723, 1154.8,25 , 3 , 73,15,stable,-0.2 ,-1.5, 1.0
"Burt County",31021,No,869.2 ,673.3, 1103.8,38 , 4 , 76,14,stable,-0.5 ,-1.6, 0.6
"Hamilton County",31081,No,761.5 ,590.1, 966.8,63 , 10 , 78,14,falling,-1.6 ,-2.7, -0.5
"Boone County",31011,No,1025.5 ,786.5, 1314.9,9 , 1 , 70,13,stable,0.1 ,-1.0, 1.3
"Fillmore County",31059,No,1018.8 ,781.6, 1304.7,11 , 1 , 71,13,stable,0.2 ,-0.7, 1.1
"Nemaha County",31127,No,936.7 ,719.5, 1198.9,21 , 2 , 74,13,stable,0.0 ,-1.0, 1.0
"Cuming County",31039,No,600.4 ,456.7, 774.9,76 , 36 , 78,12,falling,-1.1 ,-2.1, -0.2
"Nuckolls County",31129,No,990.4 ,752.1, 1281,15 , 1 , 73,12,stable,-0.9 ,-2.2, 0.6
"Kearney County",31099,No,920.4 ,699.9, 1188.1,24 , 2 , 76,12,stable,-1.4 ,-2.9, 0.2
"Sheridan County",31161,No,867.4 ,654, 1127.5,40 , 3 , 77,12,stable,-0.5 ,-1.5, 0.4
"Thurston County",31173,No,1345.5 ,1013.6, 1751.2,1 , 1 , 49,11,stable,0.3 ,-1.1, 1.7
"Howard County",31093,No,809.7 ,606.2, 1058.9,52 , 6 , 78,11,falling,-1.3 ,-2.3, -0.3
"Pierce County",31139,No,797.6 ,597.4, 1042.7,54 , 6 , 78,11,stable,-0.7 ,-1.6, 0.2
"Antelope County",31003,No,696.1 ,520, 912.5,69 , 13 , 78,11,falling,-1.4 ,-2.4, -0.3
