Death Rate Report for Texas by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,3.3 ,3.2, 3.4,N/A , 3 , 11,936,falling,-2.2 ,-2.4, -2.1
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Jim Wells County",48249,***,7.4 ,4.1, 12.1,1 , 1 , 37,3,*,*,*,*
"Maverick County",48323,***,6.9 ,4.1, 10.8,2 , 1 , 34,4,*,*,*,*
"Jefferson County",48245,***,5.4 ,4.3, 6.8,3 , 1 , 20,16,stable,3.1 ,-0.5, 6.8
"Webb County",48479,***,5.4 ,4.1, 7,4 , 1 , 24,12,falling,-2.0 ,-3.6, -0.5
"Navarro County",48349,***,5.3 ,3, 8.7,5 , 1 , 44,3,*,*,*,*
"Anderson County",48001,***,5 ,3, 8.1,6 , 1 , 44,4,*,*,*,*
"San Patricio County",48409,***,5 ,3, 7.9,7 , 1 , 43,4,falling,-2.2 ,-4.1, -0.2
"El Paso County",48141,***,4.7 ,4, 5.4,8 , 2 , 19,39,falling,-2.1 ,-2.8, -1.4
"Potter County",48375,***,4.5 ,2.9, 6.6,9 , 1 , 41,5,falling,-1.5 ,-2.7, -0.2
"Cameron County",48061,***,4.4 ,3.5, 5.4,10 , 3 , 27,18,falling,-1.8 ,-2.7, -1.0
"Hidalgo County",48215,***,4.1 ,3.5, 4.8,11 , 5 , 27,31,falling,-1.5 ,-2.3, -0.6
"Bexar County",48029,***,4.1 ,3.7, 4.5,12 , 6 , 23,77,falling,-1.9 ,-2.4, -1.5
"Victoria County",48469,***,4 ,2.4, 6.2,13 , 1 , 45,4,stable,-2.1 ,-4.1, 0.0
"Ellis County",48139,***,3.9 ,2.7, 5.4,14 , 3 , 43,7,*,*,*,*
"Taylor County",48441,***,3.9 ,2.6, 5.5,15 , 2 , 43,6,falling,-2.5 ,-4.1, -1.0
"Harris County",48201,***,3.8 ,3.6, 4.1,16 , 9 , 24,153,falling,-2.2 ,-2.6, -1.8
"Dallas County",48113,***,3.8 ,3.4, 4.2,17 , 8 , 26,90,falling,-1.3 ,-1.7, -0.8
"Lubbock County",48303,***,3.7 ,2.8, 4.8,18 , 4 , 40,11,falling,-2.8 ,-4.0, -1.6
"Ector County",48135,***,3.6 ,2.3, 5.4,19 , 3 , 45,5,stable,-0.9 ,-2.9, 1.1
"Nueces County",48355,***,3.5 ,2.8, 4.4,20 , 7 , 39,15,falling,-3.2 ,-4.2, -2.2
"Midland County",48329,***,3.3 ,2.1, 5,21 , 4 , 45,5,*,*,*,*
"Hunt County",48231,***,3.3 ,2, 5.2,22 , 3 , 45,4,*,*,*,*
"Brazos County",48041,***,3.3 ,2.1, 4.8,23 , 4 , 45,5,*,*,*,*
"Bowie County",48037,***,3.2 ,1.9, 5.1,24 , 4 , 45,4,*,*,*,*
"Comal County",48091,***,3.2 ,2.1, 4.6,25 , 6 , 45,6,*,*,*,*
"Gregg County",48183,***,3.2 ,1.9, 4.8,26 , 4 , 45,4,stable,-1.4 ,-3.0, 0.3
"Galveston County",48167,***,3.1 ,2.4, 4.1,27 , 9 , 43,12,falling,-2.7 ,-4.0, -1.4
"Brazoria County",48039,***,3.1 ,2.3, 4.1,28 , 9 , 44,11,falling,-1.9 ,-3.3, -0.5
"Smith County",48423,***,3 ,2.1, 4.1,29 , 9 , 45,8,falling,-2.4 ,-3.8, -1.0
"Fort Bend County",48157,***,2.9 ,2.3, 3.5,30 , 15 , 43,20,falling,-2.3 ,-3.6, -1.0
"Tarrant County",48439,***,2.9 ,2.5, 3.2,31 , 20 , 40,56,falling,-1.5 ,-2.2, -0.9
"Wichita County",48485,***,2.8 ,1.7, 4.4,32 , 6 , 45,4,falling,-2.7 ,-4.1, -1.3
"Bell County",48027,***,2.8 ,2, 3.8,33 , 11 , 45,8,falling,-2.8 ,-4.0, -1.6
"Denton County",48121,***,2.7 ,2.2, 3.3,34 , 18 , 44,20,falling,-1.6 ,-2.8, -0.5
"Hays County",48209,***,2.6 ,1.6, 4,35 , 9 , 45,4,*,*,*,*
"McLennan County",48309,***,2.6 ,1.8, 3.7,36 , 12 , 45,7,falling,-2.5 ,-3.8, -1.1
"Parker County",48367,***,2.6 ,1.6, 4.1,37 , 8 , 45,4,*,*,*,*
"Montgomery County",48339,***,2.6 ,2, 3.3,38 , 19 , 45,16,falling,-2.3 ,-3.5, -1.1
"Randall County",48381,***,2.5 ,1.5, 4,39 , 8 , 45,4,*,*,*,*
"Travis County",48453,***,2.5 ,2.1, 3,40 , 23 , 45,25,falling,-3.1 ,-4.1, -2.2
"Guadalupe County",48187,***,2.5 ,1.5, 3.8,41 , 11 , 45,4,*,*,*,*
"Kaufman County",48257,***,2.4 ,1.3, 3.9,42 , 10 , 45,3,*,*,*,*
"Johnson County",48251,***,2.3 ,1.4, 3.6,43 , 14 , 45,4,*,*,*,*
"Collin County",48085,***,2.1 ,1.7, 2.6,44 , 31 , 45,19,falling,-2.9 ,-4.2, -1.6
"Williamson County",48491,***,1.9 ,1.4, 2.5,45 , 32 , 45,11,falling,-4.5 ,-5.6, -3.4
"Andrews County",48003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Angelina County",48005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Aransas County",48007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archer County",48009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County",48011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atascosa County",48013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Austin County",48015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bailey County",48017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bandera County",48019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bastrop County",48021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baylor County",48023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bee County",48025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blanco County",48031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Borden County",48033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bosque County",48035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brewster County",48043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Briscoe County",48045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County",48047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",48049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burleson County",48051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burnet County",48053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County",48055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",48057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Callahan County",48059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camp County",48063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carson County",48065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",48067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Castro County",48069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chambers County",48071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",48073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Childress County",48075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",48077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cochran County",48079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coke County",48081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coleman County",48083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Collingsworth County",48087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colorado County",48089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Comanche County",48093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concho County",48095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cooke County",48097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coryell County",48099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cottle County",48101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crane County",48103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County",48105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crosby County",48107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Culberson County",48109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallam County",48111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",48115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeWitt County",48123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deaf Smith County",48117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County",48119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickens County",48125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dimmit County",48127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Donley County",48129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Duval County",48131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eastland County",48133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edwards County",48137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Erath County",48143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Falls County",48145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fannin County",48147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",48149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fisher County",48151,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Floyd County",48153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Foard County",48155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",48159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Freestone County",48161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Frio County",48163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gaines County",48165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garza County",48169,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gillespie County",48171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glasscock County",48173,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Goliad County",48175,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gonzales County",48177,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gray County",48179,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grayson County",48181,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grimes County",48185,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hale County",48189,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hall County",48191,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",48193,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hansford County",48195,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardeman County",48197,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County",48199,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County",48203,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hartley County",48205,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haskell County",48207,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hemphill County",48211,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County",48213,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hill County",48217,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hockley County",48219,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hood County",48221,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hopkins County",48223,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County",48225,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County",48227,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hudspeth County",48229,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hutchinson County",48233,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Irion County",48235,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jack County",48237,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",48239,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",48241,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jeff Davis County",48243,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jim Hogg County",48247,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jones County",48253,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Karnes County",48255,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kendall County",48259,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kenedy County",48261,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kent County",48263,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kerr County",48265,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kimble County",48267,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"King County",48269,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kinney County",48271,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kleberg County",48273,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County",48275,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle County",48283,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lamar County",48277,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lamb County",48279,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lampasas County",48281,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lavaca County",48285,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County",48287,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leon County",48289,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County",48291,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Limestone County",48293,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lipscomb County",48295,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
