Death Rate Report by State

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Wyoming",56000,***,5 ,4.2, 5.8,31 , 1 , 51,34,falling,-1.5 ,-2.3, -0.7
"Wisconsin",55000,***,5.6 ,5.4, 5.9,12 , 2 , 24,418,falling,-2.4 ,-2.8, -2.1
"West Virginia",54000,***,5.9 ,5.5, 6.4,3 , 1 , 23,155,falling,-2.1 ,-2.5, -1.7
"Washington",53000,***,5.4 ,5.1, 5.6,20 , 9 , 32,460,falling,-2.6 ,-2.9, -2.4
"Virginia",51000,***,5 ,4.8, 5.2,30 , 20 , 44,493,falling,-2.4 ,-2.6, -2.1
"Vermont",50000,***,5.7 ,5, 6.5,6 , 1 , 45,49,falling,-2.2 ,-2.8, -1.6
"Utah",49000,***,4.9 ,4.5, 5.3,39 , 16 , 50,128,falling,-2.2 ,-2.7, -1.7
"Texas",48000,***,5 ,4.9, 5.2,29 , 22 , 39,1382,falling,-2.4 ,-2.6, -2.3
"Tennessee",47000,***,5.6 ,5.4, 5.8,15 , 3 , 25,459,falling,-2.3 ,-2.6, -2.1
"South Dakota",46000,***,5.7 ,5.1, 6.4,7 , 1 , 43,63,falling,-1.4 ,-2.7, -0.1
"South Carolina",45000,***,4.8 ,4.6, 5.1,43 , 25 , 49,307,falling,-2.3 ,-2.7, -2.0
"Rhode Island",44000,***,5.2 ,4.7, 5.8,23 , 2 , 49,75,stable,-0.8 ,-2.8, 1.3
"Puerto Rico (8)",72001,***,3.3 ,3.1, 3.6,N/A , N/A , N/A,157,stable,-2.2 ,-12.7, 9.5
"Pennsylvania",42000,***,5.6 ,5.5, 5.8,11 , 4 , 21,1001,falling,-2.4 ,-2.6, -2.3
"Oregon",41000,***,5.7 ,5.4, 6,10 , 1 , 25,298,falling,-2.5 ,-3.1, -2.0
"Oklahoma",40000,***,6 ,5.7, 6.4,1 , 1 , 16,280,falling,-1.9 ,-2.2, -1.6
"Ohio",39000,***,5.7 ,5.5, 5.8,9 , 4 , 21,849,falling,-2.5 ,-2.8, -2.2
"North Dakota",38000,***,4.9 ,4.2, 5.6,40 , 5 , 51,45,falling,-2.6 ,-3.1, -2.0
"North Carolina",37000,***,4.9 ,4.7, 5.1,37 , 25 , 47,605,falling,-2.4 ,-2.7, -2.1
