Death Rate Report for North Carolina by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,12.6 ,12.3, 12.9,N/A , 28 , 40,1578,falling,-2.4 ,-2.6, -2.3
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Nash County",37127,Yes,11.3 ,8.8, 14.4,76 , 23 , 91,15,falling,-16.1 ,-28.9, -1.0
"Bertie County",37015,Yes,15.9 ,10, 24.7,20 , 1 , 91,5,falling,-5.3 ,-7.0, -3.5
"Durham County",37063,Yes,11.4 ,9.8, 13.2,73 , 37 , 88,37,falling,-3.9 ,-6.1, -1.6
"Hoke County",37093,Yes,11.8 ,7.6, 17.4,70 , 6 , 91,5,falling,-3.7 ,-5.2, -2.2
"Transylvania County",37175,Yes,9.6 ,6.4, 14.5,89 , 24 , 91,7,falling,-3.7 ,-5.2, -2.2
"Moore County",37125,Yes,11.7 ,9.2, 14.7,71 , 21 , 90,18,falling,-3.6 ,-4.6, -2.6
"New Hanover County",37129,Yes,8.4 ,7, 10.1,90 , 70 , 91,25,falling,-3.6 ,-4.5, -2.8
"Davie County",37059,Yes,12.4 ,8.7, 17.2,61 , 8 , 91,8,falling,-3.4 ,-4.8, -1.8
"Yadkin County",37197,Yes,11.2 ,7.4, 16.5,79 , 9 , 91,6,falling,-3.4 ,-5.2, -1.6
"Orange County",37135,Yes,10.6 ,8.4, 13.3,82 , 31 , 91,16,falling,-3.2 ,-4.2, -2.2
"Chatham County",37037,Yes,9.8 ,7.4, 12.8,86 , 37 , 91,12,falling,-3.1 ,-4.5, -1.7
"Chowan County",37041,Yes,14.5 ,8.5, 24.2,35 , 2 , 91,4,falling,-3.1 ,-4.8, -1.3
"Pitt County",37147,Yes,11.9 ,9.7, 14.4,67 , 24 , 89,22,falling,-3.1 ,-3.6, -2.5
"Martin County",37117,Yes,9.8 ,5.6, 16.3,88 , 11 , 91,4,falling,-3.0 ,-5.0, -1.0
"Wake County",37183,Yes,9.8 ,8.9, 10.7,87 , 69 , 90,98,falling,-3.0 ,-3.5, -2.5
"Brunswick County",37019,Yes,12.4 ,10.3, 14.9,59 , 19 , 87,29,falling,-2.9 ,-4.0, -1.9
"Lincoln County",37109,Yes,12.5 ,9.7, 15.8,57 , 14 , 90,15,falling,-2.9 ,-4.0, -1.8
"Buncombe County",37021,Yes,11.8 ,10.3, 13.6,68 , 32 , 87,44,falling,-2.8 ,-3.4, -2.2
"Craven County",37049,Yes,12.6 ,9.9, 15.8,56 , 14 , 89,17,falling,-2.8 ,-4.0, -1.6
"Franklin County",37069,Yes,11.3 ,8.2, 15.2,77 , 16 , 91,9,falling,-2.7 ,-4.0, -1.5
"Northampton County",37131,Yes,14.1 ,8.7, 22.3,40 , 2 , 91,5,falling,-2.7 ,-4.0, -1.3
"Guilford County",37081,Yes,12.4 ,11.1, 13.7,62 , 33 , 80,77,falling,-2.6 ,-3.2, -1.9
"Harnett County",37085,Yes,14.9 ,12, 18.3,28 , 6 , 80,19,falling,-2.6 ,-3.3, -1.9
"Henderson County",37089,Yes,11.1 ,8.9, 13.8,80 , 28 , 91,21,falling,-2.5 ,-3.6, -1.5
